Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Rainier HS,2007-10-21,Mst 50+,22,33,568.85824845949,
Cross Crusade #3,2008-10-19,Masters 50+,32,48,571.85009451558,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,48,57,709.76133478565,
Cross Crusade #2,2009-10-11,Masters 50+,46,68,561.69067142565,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,72,84,668.79932467185,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,44,63,595.2847484142,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,58,71,614.1973916779,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,169,203,694.08226183288,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,61,69,671.64101414331,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,52,64,600.31387350083,
Cross Crusade #2,2011-10-9,Masters 50+,46,54,647.76864655013,
Cross Crusade: Rainier,2012-10-14,Masters 50+,48,51,634.43259859341,
Cross Crusade: Rainier,2013-10-13,Masters 60+,13,20,589.66116542138,
