Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,5,45,443.26447808648,
Boulder Cross #1,2009-09-26,Men 35+_4,19,83,490.72042682927,
Pikes Peak Super Cross #2,2009-11-21,Men 45+,13,23,438.36760227998,
Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,10,18,440,
Alpha Cross,2010-09-26,MEN 45+,16,23,479.56277752095,
Frisco CX 1,2010-10-2,MEN 45+,37,39,591.99754993087,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,26,61,411.97294647393,
Boulder CX#3,2010-10-24,MEN 45+,28,63,414.74769994557,
Boulder Cup,2010-10-31,Men 45+,25,70,373.97122644931,
CASTLE CROSS,2010-11-7,MEN 45+,11,45,340.28741534741,
Alpha Cross #2,2010-11-20,MEN 45+,24,41,398.55492653377,
GMSV #2,2010-11-27,MEN 45+,14,33,394.41162080927,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,21,44,419.2023024934,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,18,54,364.22804513195,
Frisco CX #1,2011-10-1,Men 45+,19,48,355.14878800772,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,21,57,365.99027467999,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,22,53,384.05740267834,
Big Ring Cyclocross,2011-11-12,Men 45+,7,28,346.96146304947,
Castle Cross,2011-11-20,Men 45+,26,48,384.37595481383,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,16,36,343.05836137583,
Alpha Cross - Day 1,2011-12-17,Men 45+,25,47,374.04755730249,
Zero Gravel Cross,2013-09-14,SM 55+,1,15,376.51911820029,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,7,32,388.4695891871,
 Boulder Cup,2013-10-13,SM 55+,7,49,372.04184481774,
