Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Mens B,10,28,372.40859978965,
BASP #1 - Candlestick,2016-09-24,Men - B SS,1,20,344.79326471353,
BASP #1 - Candlestick,2016-09-24,Men - B,1,43,333.71279882289,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,6,21,349.26145872038,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,2,39,319.70442227429,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),2,29,302.69449483087,
Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),1,18,313.10956396466,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,1,56,311.24829661611,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,1,53,309.08768387399,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,18,36,300.99258877241,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,11,32,271.41423382377,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Men,31,31,387.22089217853,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,6,29,259.95179860358,
Sacramento Cyclocross Race #6,2016-11-20,Elite Men A (USAC 1-4),6,19,267.26966547907,
Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),15,18,315.11293761358,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,9,22,286.44849486764,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,9,28,267.37567692031,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,10,24,281.28894487735,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,21,52,306.71068628728,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,19,47,301.255408291,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,25,44,331.05279398352,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,28,39,348.74858868857,
S.O. Outlaw Cyclocross,2017-11-18,Men 1/2/3,1,5,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,16,27,316.1759869381,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,26,50,268.17467792285,
Cyclo X Valmont,2018-09-22,Men SM Open,11,25,274.05934770092,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,38,41,366.33194336442,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,26,34,314.80977484365,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A,5,16,274.44136576894,
Sacramento Cyclocross Race #2,2018-10-20,Men A,7,15,281.91536192559,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,7,25,253.65716161318,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A,3,10,274.60330616246,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,26,39,329.16892061181,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,22,33,318.31506432666,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,6,28,258.45800309537,
Coyote Valley Cross,2018-12-8,Men Open Pro,6,16,269.78793972956,
Coyote Valley Cross,2018-12-9,Men Open Pro,5,13,273.04711775499,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,16,67,265.64798596718,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,4,76,231.74802061945,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,5,74,235.15945534399,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,10,69,253.26752815123,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,16,67,276.48410405838,
CCCX #2 Ft. Ord,2019-09-8,Elite Men A,4,5,,
2019 Central Coast Cyclocross #4,2019-09-29,Elite Men A,4,15,250.19065985821,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,19,46,269.86832944336,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,18,49,259.71093225827,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,23,37,263.86102720794,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,24,36,278.67994397182,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,4,29,228.30013653505,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,4,23,228.95052610667,
CX Nation Cup,2019-12-1,Men Senior Open,1,32,206.25514408639,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,1,29,217.16903651376,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,4,29,235.16783019589,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,11,135,205.97726420287,
CXR #1 Arlington,2021-09-19,Cat 1/2 Men,5,14,278.5439576316,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Men,9,16,303.84052985248,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 1/2 Men,5,15,278.88332109265,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 1/2 Men,7,11,295.25069927407,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Men,3,12,257.06812757781,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 1/2 Men,2,10,245.49789076212,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Men,6,20,263.87206119313,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,50,60,534.02399679043,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Men,5,19,246.19045840318,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,3,11,283.8130302944,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,3,11,283.8130302944,
Cross Revolution #2 Arlington,2022-10-2,Cat. 1/2 Men,3,9,308.50779198764,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Elite Men,8,18,284.02935936327,
CXR #6 SeaTac,2022-11-27,Cat. 1/2 Men,10,10,333.814331844,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,4,22,260.10263473036,
CXR #1 Arlington,2023-09-17,Cat. 1/2 Men,6,14,286.08597065512,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male,5,25,264.96904812596,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Men,4,15,286.13677218923,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male,7,13,303.42869168777,
CXR #3 Celebration Park,2023-10-15,Cat. 1/2 Men,2,17,251.55726368795,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male,1,14,255.45053710339,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 1-2 Senior Men,5,10,306.16073651755,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 1/2 Men,3,8,271.01917645525,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male,2,12,257.38804701779,
CXR#5 Frontier,2023-11-12,Cat 1-2 Men,3,10,264.75548663317,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,11,33,275.1741239713,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men,11,12,336.01058292353,
