Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MEN,11,40,,
Kisscross #4: Caledonia,2009-10-18,B RACE,10,43,,
Kisscross #5:  Richmond Park,2009-11-1,B Race,4,48,,
Kisscross #6: Manhattan Park,2009-11-15,B Race,3,53,,
Kisscross #7: Holland,2009-11-29,B Race,3,50,,
Kisscross #2: Plaster Creek,2010-09-12,B Race,2,35,343.52941176471,
Kisscross #3: Highland Park,2010-09-19,A Race,9,13,252.87164521866,
Kisscross #5: Richmond Park,2010-10-17,A Race,14,21,310.3598027278,
Ice Cross,2010-11-7,B Men,8,22,379.71317697526,
Kisscross #7: Manhattan Park,2010-11-14,A Race,8,24,225.72254822369,
Kisscross #8: Holland,2010-11-28,A Race,16,34,277.51949348454,
Kisscross #1: Plaster Creek,2011-09-11,A Men,19,31,317.41106450586,
Kisscross #2: Highland Park,2011-09-18,A Men,10,24,251.00745518771,
StomachOfAngerCX (Red Cedar #1),2011-09-25,A Men,6,7,313.39174093615,
Kisscross #5: Manhattan Park,2011-10-23,A Men,10,25,249.62769846448,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,A Men,4,13,254.2788431611,
