Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2018-09-2,Men Open Cat4/5,38,62,579.57585639331,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),13,70,427.06903074261,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat5,3,19,463.88987058733,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,13,64,435.28527993143,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,41,102,491.30485417534,
Whirlybird CX,2021-09-12,Men Cat 4/5,2,77,426.11660863368,
Carpenter Cross,2021-09-25,Men Cat 4/5,9,70,466.26172481242,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,10,39,389.88179575062,
Charm City Cross,2021-10-3,Men Cat 3,38,51,450.83983918778,
Crossasaurus Awesome,2021-10-10,Men Cat 3/4,13,25,409.00802322971,
Cooper River Cross CRCX,2021-10-24,Cat 3 Men,10,23,393.4979121942,
Sly Fox Cross,2021-11-14,Men Cat 3/4,12,51,363.9806578699,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat3/4,3,10,372.49284263557,
Carpenter Cross,2022-09-24,Men Cat3/4,4,54,361.97740386023,
Charm City Cross Day 1,2022-10-1,Men Cat3,24,52,395.96988199366,
Charm City Cross Day 2,2022-10-2,Men Cat3,16,38,391.0548699788,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,1,44,340.95662740218,
Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,5,14,302.33713304915,
HPCX,2022-10-16,Men Senior Cat3/4,3,75,323.47105452088,
Cooper River CX,2022-10-23,Men Senior Pro/Cat 1/2/3,10,15,362.15750206337,
Croton Cross,2022-10-29,Men Senior Pro/Cat 1/2/3,7,19,315.34909900029,
Croton Cross,2022-10-30,Men Senior Pro/Cat 1/2/3,7,14,361.67096377447,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,62,70,348.1081686512,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,44,50,328.92103732333,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,34,46,348.21221702951,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,36,47,343.72788584702,
DCCX,2023-09-9,Men Senior Pro/Cat 1/2,10,21,310.90222611626,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,28,42,325.22359503372,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,32,40,333.51758787157,
Carpenter Cross,2023-09-23,Men Senior Pro/Cat 1/2/3,5,9,333.13828974365,
Sturdy CX at the VPCC,2023-09-24,Men Senior Pro/Cat 1/2/3,2,11,299.42897015982,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,33,44,323.01965489248,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,38,41,350.16269545821,
Croton Cross,2023-10-7,Men Senior Pro/Cat 1/2/3,9,13,342.54196306842,
Croton Cross,2023-10-8,Men Senior Pro/Cat 1/2/3,3,14,282.53900866774,
Crossasaurus Awesome,2023-10-14,Men Senior Pro/Cat 1/2/3,5,12,289.52608930763,
HPCX,2023-10-15,Men Senior Pro/Cat 1/2/3,6,12,315.26951186852,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,31,34,362.46372266353,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,DNF,33,360.40036268217,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,27,36,321.32653214434,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,17,31,288.12736695313,
