Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Women - 18.6 km (6 laps),9,22,413.72230209038,
SSCXWC,2008-11-9,Single Speed Women,19,27,672.16929528878,
USGP #5 - Portland Cup,2008-12-6,Elite Women,21,30,,
USGP #6 - Portland Cup,2008-12-7,Elite Women,19,28,395.03217440762,
Starcrossed ,2009-09-19,Elite Women,16,26,452.31155945193,
Rad Racing GP,2009-09-20,Elite Women,15,22,472.90189134092,
Toronto International Cyclocross,2009-10-17,Elite Women,9,20,413.23080667314,
Toronto International Cyclocross Day 2,2009-10-18,Elite Women,10,20,428.11478265388,
SSCXWC,2009-11-8,Women SSCXWC,5,38,392.44356474206,
USGP #7 UCI,2009-12-5,Elite women,25,42,395.64769821702,
USGP #8 UCI,2009-12-6,Elite Women,23,35,409.05856129367,
Cross Nationals Day 4,2009-12-13,Women - Elite,43,102,414.3421745249,
Starcrossed,2010-09-19,Women Elite,19,25,420.69896718218,
Rad Racing GP,2010-09-19,Elite women,16,21,430.0450713163,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,42,97,391.38358022563,
StarCrossed Cyclocross,2011-09-17,Women Elite,16,29,411.71247036371,
Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,18,28,448.12480464239,
SSCXWC,2011-11-20,Women SSCXWC,7,77,311.33926732844,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,30,41,432.22013912332,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,DNF,35,424.67471820983,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women A,1,9,369.84968856323,
BC Grand Prix,2012-11-18,UCI Women,DNF,23,470.1728111037,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,28,36,399.50150996284,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,25,33,392.13969935541,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Open Women,2,6,390.27423911935,
StarCrossed CX,2013-09-14,Women UCI Elite,15,22,417.20410978637,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,9,30,459.47425906016,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,5,21,389.01281855553,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women A,4,13,412.52442841404,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women A,DNF,10,581.90667045071,
