First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Wilpizeski,Sly Fox Cross,2018-11-11,SINGLE SPEED,19,20,499.27862496924,
Gary,Wilpizeski,Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),22,75,469.73447797943,
James,Copes,Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),50,75,592.69914151543,
Gary,Wilpizeski,Stoudts Cross,2018-11-4,Men Open Cat4/5,14,51,466.64262736601,
James,Copes,Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,30,72,523.5203387617,
James,Copes,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,50,105,512.38841839655,
James,Copes,Caffeinated Cross,2018-10-6,Men Open Cat5,6,30,479.80316365362,
Gary,Wilpizeski, Town Hall Cross #9,2018-09-22,Single Speed,2,6,390.37917818976,
James,Copes, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),68,70,731.98264773756,
James,Copes,Granogue Cross,2018-09-2,Men Open Cat4/5,26,62,520.21207180334,
Gary,Wilpizeski,West Chester Cross Classic #2,2017-11-19,Singlespeed,8,9,478.31938697925,
Robert,Dombroski,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,38,69,547.93685658837,
Gary,Wilpizeski,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Single Speed,16,25,472.4172514487,
Gary,Wilpizeski,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,37,41,500.65684882716,
Robert,Dombroski,Stoudt's Cross,2017-11-5,Men Open Cat4/5,14,52,453.28828500333,
Gary,Wilpizeski,Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,30,41,452.97498086603,
Robert,Dombroski,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,20,74,473.36161608463,
Gary,Wilpizeski,Crossasaurus Awesome ,2017-10-22,Singlespeed,10,16,486.73481833552,
Robert,Dombroski,Charm City Cross Day 2,2017-10-8,Men Open Cat4,29,65,474.4708606212,
Robert,Dombroski,Charm City Cross Day 1,2017-10-7,Men Open Cat4,28,75,459.06338160739,
Gary,Wilpizeski,Caffeinated Cross,2017-10-7,Men Open Cat4,21,35,507.76714977739,
Rob,Sutherland,Trek CX Cup,2017-09-24,Men  Cat 4/5,81,93,675.5752642776,
Robert,Dombroski,Bridgeton Cross,2017-09-24,Men Open Cat4,8,17,472.06717410088,
Robert,Dombroski,Town Hall Cross,2017-09-23,Men Cat 4/5,30,80,506.64672074749,
Gary,Wilpizeski,Town Hall Cross,2017-09-23,Men Cat 4/5,35,80,521.22885814658,
Rob,Sutherland,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,115,124,669.63822423302,
Rob,Sutherland,Trek CX Cup Day 1,2017-09-22,Men Open,104,106,551.64006576441,
Jenna,Latour nichols,Hub Labels Cyclocross Challenge,2017-09-10,Women Cat1/2/3  1/2/3,3,4,,
Gary,Wilpizeski,Granogue Cross,2017-09-3,Men Open Cat4/5,42,105,506.59129284828,
Rob,Sutherland,US National Championships Day 5,2017-01-7,Men Industry,28,41,460.84071462985,
Rob,Sutherland,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,80,95,567.22629664382,
Jenna,Latour nichols,BikenetiCX,2016-12-11,Women Cat3/4 Intermediate,3,14,456.82715508689,
Matthew,Avery,Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),9,24,388.0742658812,
Rob,Sutherland,Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,24,52,515.27414860075,
Robert,Dombroski,West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,16,63,457.48665905547,
Rob,Sutherland,West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,36,63,575.3628604048,
Matthew,Avery,WNY Points - Markus Apple Farm,2016-11-20,Men 3/4 (CNY Series),3,5,,
Matthew,Avery,Turkey Cross,2016-11-20,Men 3/4 (CNY Series),3,5,,
Kathryn,Campbell,Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,3,30,488.4922821067,
Stacy,Grimes,Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,23,30,720.92984355416,
Matthew,Avery,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,18,42,413.53754424591,
Rob,Sutherland,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,41,42,536.65416155555,
Jules,Benson,Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,28,33,503.43720794756,
Robert,Dombroski,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,16,80,432.80947739388,
Gary,Wilpizeski,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,29,80,488.54854914906,
Rob,Sutherland,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,33,80,505.69903276604,
Matthew,Avery,Stoudts Cross,2016-11-6,Men Cat 3/4,14,21,459.66122246598,
Robert,Dombroski,Stoudts Cross,2016-11-6,Men Cat 4/5,22,70,476.43492298628,
Jenna,Latour nichols,Ed Sander Memorial CX,2016-11-6,Women  B Cat3/4,5,28,460.16561448808,
Kathryn,Campbell,Swashbuckler Cross,2016-11-5,Women Cat 3/4,6,25,489.14275606365,
Stacy,Grimes,Swashbuckler Cross,2016-11-5,Women Cat 3/4,19,25,695.02049480258,
Matthew,Avery,Swashbuckler Cross,2016-11-5,Men Cat 3/4,12,20,419.65212852422,
Rob,Sutherland,Swashbuckler Cross,2016-11-5,Men Cat 4/5,26,66,503.02713301275,
Matthew,Avery,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 3,6,9,440.47836989424,
Kathryn,Campbell,HPCX Day 2,2016-10-30,Women Open Cat3/4,13,21,571.14417854875,
Rob,Sutherland,HPCX Day 2,2016-10-30,Men Open Cat4/5,63,73,669.36231780578,
Rob,Sutherland,HPCX Day 1,2016-10-29,Men Open Cat 4/5,54,81,598.08537281243,
Louis,Russo,HPCX Day 1,2016-10-29,Men Open Cat 4/5,63,81,635.42596962042,
Jenna,Latour nichols,DCCX Day 2,2016-10-23,Women Cat 3/4,9,43,450.69263461154,
Matthew,Avery,Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,31,32,528.81882911185,
Robert,Dombroski,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,12,92,402.3439386988,
Louis,Russo,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,31,92,479.26938472006,
Gary,Wilpizeski,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,41,92,519.75646157335,
James,Copes,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,44,92,531.90258462934,
Rob,Sutherland,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,49,92,552.14612305599,
Kathryn,Campbell,Whirlybird CX,2016-10-22,Women Open Cat3/4,4,18,517.79615055745,
Matthew,Avery,Whirlybird CX,2016-10-22,Men Open Cat3/4,8,27,374.57791501448,
Gary,Wilpizeski,Whirlybird CX,2016-10-22,Men Open Cat4/5,39,69,564.6414567178,
Rob,Sutherland,Whirlybird CX,2016-10-22,Men Open Cat4/5,45,69,594.21120477916,
Matthew,Avery,West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,17,32,411.31357874434,
James,Copes,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,33,80,512.43620422448,
Gary,Wilpizeski,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,37,80,530.81206807483,
Rob,Sutherland,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,64,80,654.84914906466,
Jenna,Latour nichols,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,15,25,563.19136363925,
Matthew,Avery,Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,32,33,522.36156013188,
Robert,Dombroski,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,16,103,420.9485829991,
Rob,Sutherland,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,58,103,563.81028340018,
James,Copes,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,59,103,567.21175245735,
Kathryn,Campbell,Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,7,25,532.16445291849,
Kathryn,Campbell,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,30,46,589.63488357384,
Clair,Sauer,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,45,46,679.92391980348,
Matthew,Avery,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,2,87,361.89275545947,
Robert,Dombroski,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,25,87,455.84214501903,
Rob,Sutherland,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,59,87,594.72385132447,
Kathryn,Campbell,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,36,56,589.21191747752,
Clair,Sauer,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,55,56,696.04541982703,
Matthew,Avery,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,40,78,438.05225721985,
Robert,Dombroski,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,25,117,442.25120641742,
Rob,Sutherland,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,101,117,649.05984027735,
Stacy,Grimes,Caffeinated Cross,2016-10-2,Women Open Cat4,13,18,718.56110326355,
Matthew,Avery,Caffeinated Cross,2016-10-2,Men Open Cat4,3,25,385.53155889903,
Rob,Sutherland,Caffeinated Cross,2016-10-2,Men Open Cat4,23,25,649.75659996682,
Robert,Dombroski,Caffeinated Cross,2016-10-2,Men Open Cat5,9,57,433.75473829542,
James,Copes,Caffeinated Cross,2016-10-2,Men Open Cat5,33,57,561.24905234092,
Jenna,Latour nichols,Hyattsville CX,2016-10-2,Women  B Cat3/4,5,24,478.71331746227,
Kathryn,Campbell,HippoCross,2016-10-1,Women Open Cat4,12,26,621.92052934098,
Clair,Sauer,HippoCross,2016-10-1,Women Open Cat4,25,26,756.23390628223,
James,Copes,HippoCross,2016-10-1,Men Open Cat5,30,52,555.31998298094,
Rob,Sutherland,HippoCross,2016-10-1,Men Open Cat4,28,34,568.44180900397,
Matthew,Avery,Quaker City Cross,2016-09-25,Men CAT 4/5,9,55,431.00479452314,
Rob,Sutherland,Quaker City Cross,2016-09-25,Men CAT 4/5,38,55,597.3658976194,
Kathryn,Campbell,Town Hall Cross,2016-09-24,Women Cat 3/4,12,25,582.27377801907,
Gary,Wilpizeski,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),24,72,477.36690402435,
Robert,Dombroski,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),26,72,487.00276494368,
James,Copes,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),60,72,650.8124005723,
Rob,Sutherland,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),68,72,689.35584424962,
Jenna,Latour nichols,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,9,35,501.49399556235,
Stacy,Grimes,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,31,35,690.95705972278,
Matthew,Avery,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,5,89,419.44449705385,
Gary,Wilpizeski,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,29,89,491.77779882154,
Rob,Sutherland,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,76,89,633.43051478327,
Clair,Sauer,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,40,42,661.82059980789,
Louis,Russo,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,40,114,494.16968770464,
Gary,Wilpizeski,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,60,114,545.09225692171,
Rob,Sutherland,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,95,114,634.20675305157,
Michelle,Ritondo,Fair Hill Cross,2016-09-10,Women CAT 3/4,8,20,545.02538277832,
Matthew,Avery,Fair Hill Cross,2016-09-10,Men CAT 4/5,6,84,412.38683315695,
Louis,Russo,Fair Hill Cross,2016-09-10,Men CAT 4/5,14,84,439.97886923113,
James,Copes,Fair Hill Cross,2016-09-10,Men CAT 4/5,45,84,546.89800901854,
Jenna,Latour nichols,Granogue Cross,2016-09-4,Women Cat 3/4,10,33,535.4398331447,
Kathryn,Campbell,Granogue Cross,2016-09-4,Women Cat 3/4,20,33,627.66864293799,
Stacy,Grimes,Granogue Cross,2016-09-4,Women Cat 3/4,24,33,664.5601668553,
Clair,Sauer,Granogue Cross,2016-09-4,Women Cat 3/4,33,33,747.56609566926,
Matthew,Avery,Granogue Cross,2016-09-4,Men Cat 4/5,11,117,401.70249594353,
Robert,Dombroski,Granogue Cross,2016-09-4,Men Cat 4/5,28,117,450.68286196353,
Gary,Wilpizeski,Granogue Cross,2016-09-4,Men Cat 4/5,37,117,476.61364397412,
James,Copes,Granogue Cross,2016-09-4,Men Cat 4/5,38,117,479.4948419753,
Rob,Sutherland,Granogue Cross,2016-09-4,Men Cat 4/5,56,117,531.35640599647,
Louis,Russo,Granogue Cross,2016-09-4,Men Cat 4/5,109,117,684.05990005882,
Matthew,Avery,Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,3,34,420.65848488885,
James,Copes,Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,17,34,532.04389899259,
Rob,Sutherland,Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,32,34,643.42931309633,
Gary,Wilpizeski,Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,25,40,439.59201357869,
Gary,Wilpizeski,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,50,82,572.64181244582,
Gary,Wilpizeski,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,69,90,630.44308001951,
Gary,Wilpizeski,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,75,102,609.70848783085,
Gary,Wilpizeski,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,77,107,630.71076380562,
Gary,Wilpizeski,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,73,99,622.71440062372,
Gary,Wilpizeski,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,80,105,617.85171079281,
Gary,Wilpizeski,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,59,95,568.75929198068,
Bryan,Van arsdale,Cooper River Cross CRCX,2014-10-12,Singlespeed,20,22,606.1659698975,
