First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis,Melkonian,Het Meer,2014-09-6,Junior Men,9,28,362.2210076715,
Davis,Melkonian,Het Meer,2014-09-6,Junior Men 15-16,4,9,417.54031853661,
Daniel,Melkonian,Het Meer,2014-09-6,Masters 50+,10,41,389.18509589807,
Lora,Melkonian,Het Meer,2014-09-6,Masters Women 35+ A,1,6,434.50261353202,
Lora,Melkonian,DDCX 1,2014-08-30,Masters Women 35+ A,2,4,,
Daniel,Melkonian,DDCX 1,2014-08-30,Masters 50+,8,45,382.85075241779,
Davis,Melkonian,DDCX 1,2014-08-30,Junior Men,11,29,394.09555061192,
Daniel,Melkonian,Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,10,26,432.76884845292,
Micah,Melkonian,Cross Crusade: Deschutes Brewery,2013-12-8,Junior Men,1,21,294.72892694696,
Lora,Melkonian,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters Women 35+ A,3,10,444.71490280186,
Daniel,Melkonian,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,4,24,352.08203262461,
Micah,Melkonian,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Men,3,21,348.6020747902,
Lora,Melkonian,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ A,3,16,437.42364356563,
Micah,Melkonian,Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,16,31,442.90121559447,
Micah,Melkonian,Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,2,48,323.10430823935,
Lora,Melkonian,Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,5,28,418.37930509481,
Daniel,Melkonian,Cross Crusade: Barton Park,2013-11-17,Master 50+,12,54,371.57379748738,
Micah,Melkonian,Cross Crusade: Barton Park,2013-11-17,Junior Men,2,66,309.2894473004,
Walker,Hendricks,Cross Crusade: Barton Park,2013-11-17,Junior Men,38,66,503.44948456347,
Tre,Hendricks,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,4,64,234.42224144199,
Daniel,Melkonian,Cross Crusade: PIR Infield,2013-11-10,Master 50+,7,73,328.13377224254,
Micah,Melkonian,Cross Crusade: PIR Infield,2013-11-10,Junior Men,2,69,322.31949244129,
Walker,Hendricks,Cross Crusade: PIR Infield,2013-11-10,Junior Men,39,69,485.49528195816,
Tre,Hendricks,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,5,81,240.64914713366,
Micah,Melkonian,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 15-16,3,18,346.57399751675,
Daniel,Melkonian,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,42,46,685.75494905097,
Lora,Melkonian,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 45+,1,11,425.31475015405,
Walker,Hendricks,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 10-12,10,33,468.73580764006,
Davis,Melkonian,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,6,31,372.96895816162,
Micah,Melkonian,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,1,22,333.04977210657,
Daniel,Melkonian,Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,6,67,336.06218654343,
Tom,Iverson,Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,38,46,606.81782164238,
Tre,Hendricks,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,4,73,229.75818540298,
Lora,Melkonian,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 45+,1,25,409.32325520939,
Micah,Melkonian,Sandy/Boring Corn Cross,2013-11-2,Junior Men,3,15,363.01784686532,
Lora,Melkonian,Sandy/Boring Corn Cross,2013-11-2,Masters Women 45+,1,6,429.56488723338,
Daniel,Melkonian,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,11,58,364.23658192358,
Zach,Mikkelson,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,13,49,373.37624063635,
Lora,Melkonian,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 45+,1,22,415.4656737635,
Micah,Melkonian,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,2,59,323.86308671825,
Davis,Melkonian,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,12,59,356.03969474714,
Walker,Hendricks,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,49,59,475.09314445402,
Tre,Hendricks,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,4,61,249.04471807655,
Karl,Mikkelson,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,56,61,490.99696697711,
Andrew,Stewart,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,13,103,424.2845834214,
Zach,Mikkelson,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Junior Men,2,16,377.61212666574,
Walker,Hendricks,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 10-12,12,22,521.86963804081,
Davis,Melkonian,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,6,25,383.94942684062,
Micah,Melkonian,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,3,19,350.84450323767,
Daniel,Melkonian,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,8,65,344.8371045644,
Tre,Hendricks,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,4,77,247.86279145442,
Andrew,Stewart,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,22,117,459.71523981764,
Lora,Melkonian,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 45+,1,26,397.66070491585,
Tom,Iverson,Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,48,48,667.40763644429,
Daniel,Melkonian,Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,12,79,380.65689912022,
Zach,Mikkelson,Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,14,73,345.40963266643,
Micah,Melkonian,Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,39,73,434.51470582539,
Lora,Melkonian,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,1,28,382.67307522263,
Micah,Melkonian,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,11,81,369.59289154188,
Davis,Melkonian,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,14,81,380.4766394726,
Walker,Hendricks,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,56,81,532.84911050274,
Tre,Hendricks,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,9,94,259.10172846081,
Karl,Mikkelson,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,83,94,535.3271777359,
Andrew,Stewart,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,36,201,435.33992879851,
Tom,Iverson,Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,75,89,633.39547001891,
Zach,Mikkelson,Blind Date at the Dairy #5,2013-10-16,Junior Men 14-18,2,14,366.86770161091,
Daniel,Melkonian,Cross Crusade: Rainier,2013-10-13,Master 50+,11,59,373.97957787198,
Lora,Melkonian,Cross Crusade: Rainier,2013-10-13,Masters Women 45+,1,19,404.23328648582,
Amy,Moody,Cross Crusade: Rainier,2013-10-13,Beginner Women,12,21,630.13872470313,
Zach,Mikkelson,Cross Crusade: Rainier,2013-10-13,Junior Men,3,59,350.73968283646,
Micah,Melkonian,Cross Crusade: Rainier,2013-10-13,Junior Men,6,59,366.38045231449,
Davis,Melkonian,Cross Crusade: Rainier,2013-10-13,Junior Men,9,59,382.02122179252,
Tom,Iverson,Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,71,81,670.06805492907,
Daniel,Melkonian,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,14,72,372.46144250235,
Lora,Melkonian,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 45+,1,25,378.73064495194,
Zach,Mikkelson,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,1,78,326.42509077443,
Davis,Melkonian,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,6,78,341.73035149528,
Micah,Melkonian,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,9,78,350.91350792779,
Walker,Hendricks,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,46,78,464.17243726209,
Tre,Hendricks,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,6,98,248.396421898,
Karl,Mikkelson,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,82,98,520.37719708611,
Andrew,Stewart,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,18,200,412.68612799652,
Mark,Deresta,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,59,125,434.8016495235,
Daniel,Melkonian,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,8,28,403.68297040352,
Zach,Mikkelson,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 15-16,1,23,322.23677630886,
Micah,Melkonian,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 15-16,4,23,356.91115035025,
Lora,Melkonian,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 45+,1,9,431.1195933829,
Walker,Hendricks,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 10-12,7,20,504.02076795145,
Davis,Melkonian,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 13-14,7,19,401.35211466232,
Walker,Hendricks,Battle At Barlow,2013-09-29,Junior Men 10-12,8,15,536.32922554963,
Davis,Melkonian,Battle At Barlow,2013-09-29,Junior Men 13-14,4,17,387.89631237859,
Zach,Mikkelson,Battle At Barlow,2013-09-29,Junior Men 15-16,2,23,321.4897422244,
Micah,Melkonian,Battle At Barlow,2013-09-29,Junior Men 15-16,5,23,355.63348188031,
Daniel,Melkonian,Battle At Barlow,2013-09-29,Master 50+,29,31,626.53908801553,
Tre,Hendricks,Battle At Barlow,2013-09-29,Masters 35+ A,4,40,256.56136467632,
Andrew,Stewart,Battle At Barlow,2013-09-29,Masters 35+ C,9,70,459.73002918747,
Lora,Melkonian,Battle At Barlow,2013-09-29,Masters Women 45+,1,9,429.48937094222,
Andrew,Stewart,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,12,56,462.6224721634,
Karl,Mikkelson,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,29,34,487.97614463351,
Daniel,Melkonian,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,11,42,390.75318375033,
Lora,Melkonian,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 45+,1,3,,
Mark,Deresta,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,41,41,556.80924520952,
Zach,Mikkelson,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Junior Men,1,16,315.78938808778,
Micah,Melkonian,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Junior Men,2,16,334.06091251305,
Davis,Melkonian,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Junior Men,4,16,370.60396136359,
Tom,Iverson,Blind Date at the Dairy,2013-09-25,Masters Men C 35+,83,94,659.90221598503,
Daniel,Melkonian,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,6,34,361.14673334618,
Lora,Melkonian,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 45+,1,1,,
Zach,Mikkelson,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Men,1,20,338.55676295661,
Davis,Melkonian,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Men,4,20,376.06985538295,
Micah,Melkonian,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Men,5,20,388.57421952506,
Tom,Iverson,Blind Date at the Dairy,2013-09-18,Master C 35+,87,89,674.69097263407,
Andrew,Stewart,Hood River Double Cross Day Two,2013-09-15,Master 35+ C,4,33,460.74350629831,
Jennifer,Wardell,Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ A,6,15,523.38872731328,
Trey,Hendrix,Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,6,36,262.38978293968,
Daniel,Melkonian,Hood River Double Cross Day Two,2013-09-15,Master 50+,4,29,348.15124435614,
Andrew,Stewart,Hood River Double Cross Day Two,2013-09-15,Category C,20,22,570.97009271227,
Micah,Melkonian,Hood River Double Cross Day Two,2013-09-15,Junior Men 15-16,2,9,335.36022426328,
Zach,Mikkelson,Hood River Double Cross Day Two,2013-09-15,Junior Men 15-16,3,9,379.385545892,
Lora,Melkonian,Hood River Double Cross Day Two,2013-09-15,Masters Women 45+,1,5,,
Mark,Deresta,Hood River Double Cross Day Two,2013-09-15,Master 35+ B,37,38,494.1225732034,
Walker,Hendrix,Hood River Double Cross Day Two,2013-09-15,Junior Men 10-12,6,17,530.65210092205,
Davis,Melkonian,Hood River Double Cross Day Two,2013-09-15,Junior Men 13-14,2,7,401.24841007177,
Eric,Moody,Hood River Double Cross Day Two,2013-09-15,Singlespeed,15,28,427.82826671566,
Jennifer,Wardell,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters Women 35+ A,4,10,495.20276609011,
Sam,Wiley,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 17-18,2,3,,
Connor,Dunn,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 17-18,3,3,,
Andrew,Stewart,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,11,54,443.92123771039,
Elizabeth,Gintz,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Women,14,15,685.44362854163,
Daniel,Melkonian,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,8,36,387.4708371353,
Andrew,Stewart,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,18,36,507.12926117127,
Micah,Melkonian,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 15-16,1,11,391.05932037765,
Zach,Mikkelson,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 15-16,9,11,552.63896648197,
Lora,Melkonian,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters Women 45+,1,10,381.36291132807,
Mark,Deresta,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,23,56,426.52391080725,
Davis,Melkonian,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 13-14,6,14,431.99421326685,
Eric,Moody,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,40,41,565.26155665715,
Karl,Mikkelson,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,41,43,511.65842140258,
Daniel,Melkonian,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,6,32,359.77732514307,
Lora,Melkonian,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters Women 45+,1,9,407.60720500353,
Micah,Melkonian,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,1,32,308.42347184069,
Zach,Mikkelson,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,2,32,312.51618695258,
Davis,Melkonian,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,7,32,332.97976251203,
Micah,Melkonian,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,26,29,530.51736486983,
Lora,Melkonian,GPET: David Douglas CX #1,2013-08-31,Masters Women 45+,1,6,401.93527861695,
Daniel,Melkonian,GPET: David Douglas CX #1,2013-08-31,Masters 50+,6,40,342.90288841606,
Zach,Mikkelson,GPET: David Douglas CX #1,2013-08-31,Junior Men,1,39,330.48481340775,
Micah,Melkonian,GPET: David Douglas CX #1,2013-08-31,Junior Men,8,39,362.80373410972,
Davis,Melkonian,GPET: David Douglas CX #1,2013-08-31,Junior Men,9,39,367.42072278143,
Karl,Mikkelson,GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,33,37,503.6792221478,
Andrew,Stewart,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,13,80,464.09565226487,
Daniel,Melkonian,GPTB: Winter Cross,2012-12-2,Masters 50+,5,24,379.190470728,
Micah,Melkonian,GPTB: Winter Cross,2012-12-2,Junior Men,1,16,305.22374004167,
Davis,Melkonian,GPTB: Winter Cross,2012-12-2,Junior Men,5,16,383.90205191085,
Lora,Melkonian,GPTB: Winter Cross,2012-12-2,Masters Women 45+,1,5,,
Davis,Melkonian,Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 13-14,7,12,434.4435164765,
Micah,Melkonian,Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 15-16,9,13,402.19780319396,
Daniel,Melkonian,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,15,66,369.20323724376,
Tre,Hendricks,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,8,88,256.56822043497,
Micah,Melkonian,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,7,66,306.30091167453,
Davis,Melkonian,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,18,66,365.01978906225,
Sam,Wiley,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,20,66,375.69594858729,
Walker,Hendricks,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,44,66,503.80986288777,
Lora,Melkonian,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 45+,1,17,382.52061916176,
Daniel,Melkonian,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,11,46,369.84295954479,
Karl,Mikkelson,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,65,90,492.98523240002,
Tre,Hendricks,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,7,62,257.66010230556,
Zach,Mikkelson,Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,4,45,310.23783030942,
Micah,Melkonian,Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,9,45,341.6028332448,
Davis,Melkonian,Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,12,45,360.42183500602,
Lora,Melkonian,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 45+,4,16,436.17138292546,
Daniel,Melkonian,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,9,24,406.17886634865,
Robert,Dobrey,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,12,24,452.74666464243,
Don,Wiley,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,19,24,561.40486066125,
Eric,Moody,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,30,43,489.37171608827,
Karl,Mikkelson,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,41,43,544.45546644627,
Tre,Hendricks,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,4,34,293.44106204218,
Zach,Mikkelson,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,3,45,300.28139078075,
Micah,Melkonian,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,4,45,307.07841450092,
Sam,Wiley,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,5,45,313.87543822108,
Davis,Melkonian,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,11,45,354.65758054206,
Connor,Dunn,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,19,45,409.03377030337,
Walker,Hendricks,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,42,45,565.36531586712,
Jennifer,Wardell,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 35+ A,5,7,526.20791485858,
Lora,Melkonian,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 45+,1,5,,
Daniel,Melkonian,Cross Crusade: Barton Park,2012-11-4,Masters 50+,16,59,387.3387672656,
Karl,Mikkelson,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,56,92,456.65908653793,
Tre,Hendricks,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,17,72,299.28943919078,
Micah,Melkonian,Cross Crusade: Barton Park,2012-11-4,Junior Men,5,49,297.6881033578,
Zach,Mikkelson,Cross Crusade: Barton Park,2012-11-4,Junior Men,9,49,325.91800365148,
Davis,Melkonian,Cross Crusade: Barton Park,2012-11-4,Junior Men,15,49,368.26285409199,
Walker,Hendricks,Cross Crusade: Barton Park,2012-11-4,Junior Men,46,49,587.04458136796,
Tre,Hendricks,Cross Crusade: Barton Park,2012-11-4,Singlespeed,13,88,303.2848133619,
Lora,Melkonian,Cross Crusade: Barton Park,2012-11-4,Masters Women 45+,1,15,387.26161092339,
Daniel,Melkonian,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,17,59,386.06845707243,
Karl,Mikkelson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,59,81,468.63755572274,
Tre,Hendricks,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,20,57,324.17569839757,
Micah,Melkonian,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,6,51,311.8047211427,
Zach,Mikkelson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,7,51,317.34537815937,
Davis,Melkonian,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,14,51,356.12997727605,
Walker,Hendricks,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,38,51,489.1057456761,
Lora,Melkonian,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 45+,2,22,409.72575631785,
Daniel,Melkonian,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,17,57,385.99405470849,
Karl,Mikkelson,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,18,87,371.55863805124,
Tre,Hendricks,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,14,69,279.90718320593,
Zach,Mikkelson,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,8,50,318.89055943754,
Micah,Melkonian,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,9,50,323.74085898538,
Sam,Wiley,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,11,50,333.44145808107,
Davis,Melkonian,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,17,50,362.54325536812,
Lora,Melkonian,Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 45+,3,20,419.7432748556,
Elizabeth,Gintz,Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,34,50,641.87239631947,
Daniel,Melkonian,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,17,72,378.61156329274,
Karl,Mikkelson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,55,128,425.26836733051,
Eric,Moody,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,127,128,554.17015318857,
Tre,Hendricks,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,14,103,268.75456612366,
Micah,Melkonian,Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,7,59,315.39449453017,
Zach,Mikkelson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,9,59,324.98031716992,
Davis,Melkonian,Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,11,59,334.56613980967,
Walker,Hendricks,Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,34,59,444.80310016679,
Tre,Hendricks,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,18,114,307.94906142297,
Micah,Melkonian,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,64,68,492.40851631049,
Lora,Melkonian,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 45+,2,19,409.75604567207,
Daniel,Melkonian,Canby Cross-Word CX Challenge,2012-10-20,Masters 50+,2,20,370.67946700553,
Karl,Mikkelson,Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,14,34,417.10854771063,
Tre,Hendricks,Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ A,2,16,318.57103050929,
Micah,Melkonian,Canby Cross-Word CX Challenge,2012-10-20,Junior Men,6,41,319.84749040387,
Zach,Mikkelson,Canby Cross-Word CX Challenge,2012-10-20,Junior Men,8,41,333.95764059985,
Davis,Melkonian,Canby Cross-Word CX Challenge,2012-10-20,Junior Men,12,41,362.17794099179,
Walker,Hendricks,Canby Cross-Word CX Challenge,2012-10-20,Junior Men,32,41,503.27944295151,
Lora,Melkonian,Canby Cross-Word CX Challenge,2012-10-20,Masters Women 45+,1,4,,
Daniel,Melkonian,Cross Crusade: Rainier,2012-10-14,Masters 50+,17,51,411.45760558036,
Micah,Melkonian,Cross Crusade: Rainier,2012-10-14,Junior Men,5,43,324.53504152894,
Davis,Melkonian,Cross Crusade: Rainier,2012-10-14,Junior Men,10,43,350.28410298709,
Zach,Mikkelson,Cross Crusade: Rainier,2012-10-14,Junior Men,14,43,370.88335215362,
Eric,Moody,GPTB: Ninkrossi,2012-10-13,Master 35+ B,31,38,481.3722115138,
Daniel,Melkonian,GPTB: Ninkrossi,2012-10-13,Master 50+,4,16,368.30616424161,
Micah,Melkonian,GPTB: Ninkrossi,2012-10-13,Junior Men,1,10,344.00576378318,
Davis,Melkonian,GPTB: Ninkrossi,2012-10-13,Junior Men,2,10,360.97387776165,
Lora,Melkonian,GPTB: Ninkrossi,2012-10-13,Masters Women 45+,2,7,430.86941443243,
Zach,Mikkelson,Blind Date at the Dairy #4,2012-10-10,Junior Men 14-18,3,9,389.4095081226,
Tre,Hendricks,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,30,100,368.26834767611,
Elizabeth,Gintz,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,22,45,611.15479249243,
Karl,Mikkelson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,65,138,433.12206379535,
Eric,Moody,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,95,138,492.43215402027,
Tre,Hendricks,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,56,93,406.15136032843,
Zach,Mikkelson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,11,55,335.8447043974,
Micah,Melkonian,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,14,55,349.2524653608,
Davis,Melkonian,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,19,55,371.59873363314,
Walker,Hendricks,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,35,55,443.10679210464,
Daniel,Melkonian,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,28,77,434.67115621875,
Jennifer,Wardell,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,26,27,637.99845228026,
