First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Garner,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Pro/Cat Open Single Speed,5,5,,
William,Garner,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Cat 4/5,9,11,597.49625935406,
William,Garner,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat Open Single Speed,3,4,,
William,Garner,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5,14,14,667.83778709867,
Richard,Creed,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 1/2/3,10,10,468.69319925665,
Timothy,Skelding,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,18,22,641.23541471357,
Timothy,Skelding,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Open Single Speed,10,10,466.35763239939,
Timothy,Skelding,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,22,23,625.35387322466,
Timothy,Skelding,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,55,26,701.56032322528,
Timothy,Skelding,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,16,20,567.14640319384,
Steven,Baker,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 60+ Cat 1/2/3,5,7,567.40236334519,
Steven,Baker,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 60+ Cat 1/2/3,7,7,640.54641369859,
Timothy,Skelding,NCCX 2019 Race #8 Pinehurst,2019-11-10,Single Speed Open,17,18,500.85196848764,
Steven,Baker,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 60+ Cat 1/2/3,5,6,542.879381241,
Steven,Baker,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 60+ Cat 1/2/3,5,6,,
Timothy,Skelding,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 4/5,20,22,704.05150090035,
Steven,Baker,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,12,13,583.4240520579,
Steven,Baker,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 60+ Cat 1/2/3,6,7,592.83276196737,
Timothy,Skelding,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,20,22,687.57841242902,
Steven,Baker,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 60+ Cat 1/2/3,9,10,625.28588976602,
Timothy,Skelding,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 4/5,21,22,671.96195190354,
Randy,Murray,CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 50-59,12,12,560.05498604313,
Timothy,Skelding,CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat Open Single Speed,10,13,499.83028251797,
Richard,Creed,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 50-59,12,16,499.98863792502,
Shea,Stepusin,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,11,35,509.625,
Shea,Stepusin,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,19,53,519.41594990229,
Timothy,Skelding,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men Single Speed (1/2/3/4),11,13,555.93483309956,
Randy,Murray,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 49+ Masters 50+ (1/2/3/4),3,10,,
Jamie,Kovalaske,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ (1/2/3/4),8,12,405.13091224902,
Timothy,Skelding,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men Single Speed (1/2/3/4),2,2,,
Timothy,Skelding,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Single Speed (1/2/3/4),9,12,514.22051368826,
Steven,Baker,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 59+ Masters 60+ (1/2/3/4),4,6,,
Richard,Creed,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),10,12,492.81021761783,
Steven,Baker,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 59+ Masters 60+ (1/2/3/4),6,7,631.61221230172,
Steven,Baker,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 60+ Masters 60+ (1/2/3/4),3,5,,
Richard,Creed,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),10,13,515.08426139559,
Jamie,Kovalaske,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ (1/2/3/4),3,10,350.36545384866,
Shea,Stepusin,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,22,36,566.256232643,
Timothy,Skelding,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ ( 4/5),15,24,574.50321312439,
Steven,Baker,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 60+ Masters 60+ (1/2/3/4),3,5,,
Richard,Creed,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),9,13,492.01443845991,
Jamie,Kovalaske,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ (1/2/3/4),7,10,429.59752451694,
Timothy,Skelding,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),22,30,618.26759088073,
Timothy,Skelding,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,21,30,596.48335218423,
Timothy,Skelding,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,22,28,587.97576337959,
Steven,Baker,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 60+ Masters 60+ (1/2/3/4),4,5,,
Randy,Murray,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 50+ Masters 50+ (1/2/3/4),6,12,420.43601436448,
Steven,Baker,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 60+ Masters 60+ (1/2/3/4),4,5,,
Randy,Murray,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 50+ Masters 50+ (1/2/3/4),2,10,337.7807090796,
Steven,Baker,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 60+ Masters 60+ (1/2/3/4),4,5,,
Steven,Baker,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 60+ Masters 60+ (1/2/3/4),2,3,,
Randy,Murray,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 50+ Masters 50+ (1/2/3/4),3,11,396.94484832538,
Steven,Baker,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 60+ Masters 60+ (1/2/3/4),5,6,605.40890650749,
Randy,Murray,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 50+ Masters 50+ (1/2/3/4),3,11,380.81012600313,
Steven,Baker,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 60+ Masters 60+ (1/2/3/4),4,7,575.19711050204,
Randy,Murray,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 50+ Masters 50+ (1/2/3/4),4,12,400.49219087342,
Richard,Creed,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 50+ Masters 50+ (1/2/3),3,7,428.71920384237,
Randy,Murray,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 50+ Masters 50+ (1/2/3),5,7,469.53507340259,
Michael,Lockhart,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,13,15,487.60819842556,
Michael,Lockhart,Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),1,31,412.22302431989,
Richard,Creed,Thundercross,2016-10-2,Men 50+ Masters 50+ (1/2/3),6,7,475.66966563203,
Michael,Lockhart,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),3,43,422.91227427123,
Richard,Creed,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 50+ Masters 50+ (1/2/3),6,10,451.23502387982,
Kevin,Walker,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    1/2/3,6,7,425.62510256703,
Michael,Lockhart,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),1,27,435.40309868242,
Randy,Murray,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 50+ Masters 50+ (1/2/3),3,7,417.07181536096,
Richard,Creed,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 50+ Masters 50+ (1/2/3),5,7,450.82959411979,
Steven,Baker,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 50+ Masters 50+ (1/2/3),6,7,467.70848349921,
Michael,Lockhart,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,7,27,487.41884969253,
Michael,Lockhart,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),2,37,458.81705052388,
Randy,Murray,BHB Spring Hill Cross - Day 2,2016-09-11,Men 50+ Masters 50+ (1/2/3),1,8,400.74475433246,
Richard,Creed,BHB Spring Hill Cross - Day 2,2016-09-11,Men 50+ Masters 50+ (1/2/3),3,8,429.586849968,
Michael,Lockhart,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,13,52,486.83589219318,
Michael,Lockhart,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),7,43,478.07283328674,
Randy,Murray,BHB Spring Hill Cross - Day 1,2016-09-10,Men 50+ Masters 50+ (1/2/3),1,12,344.62727847868,
Richard,Creed,BHB Spring Hill Cross - Day 1,2016-09-10,Men 50+ Masters 50+ (1/2/3),5,12,438.31455951275,
Steven,Baker,BHB Spring Hill Cross - Day 1,2016-09-10,Men 50+ Masters 50+ (1/2/3),10,12,555.42366080533,
Randy,Murray,US National Championships Day 5,2016-01-9,Men Industry,55,81,450.16922548657,
Randy,Murray,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,67,87,448.59670403899,
Randy,Murray,Durham Cycles Cross,2015-10-11,Men 50+ Masters 50+ (1/2/3),3,5,,
Timothy,Skelding,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),21,32,633.55844939818,
Randy,Murray,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 50+ Masters 50+ (1/2/3),2,7,386.20839355334,
Randy,Murray,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 50+ Masters 50+ (1/2/3),2,7,411.51847550184,
Timothy,Skelding,BHB Spring Hill Cross,2015-09-19,Men    4/5,43,69,575.03492479003,
Kevin,Walker,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ (1/2/3),8,11,426.24343633535,
Timothy,Skelding,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),24,43,559.07992557311,
Randy,Murray,BHB Spring Hill Cross,2015-09-19,Men 50+ Masters 50+ (1/2/3),2,11,393.56042453906,
Adam,Perez,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,34,59,348.9202598434,
Kevin,Walker,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),11,16,419.57284508138,
Randy,Murray,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 50+ Masters 50+ (1/2/3),2,10,410.76375760712,
Kevin,Walker,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,28,35,469.10386551085,
Kevin,Walker,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,39,44,474.17734593198,
Kevin,Walker,GSO CX 2015 NCCX #13,2015-01-4,Men   3,18,25,461.24610977775,
Kevin,Walker,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,20,28,446.90123645619,
Adam,Perez,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,22,64,337.70090275657,
Adam,Perez,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,26,65,345.76451076948,
Adam,Perez,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,17,44,336.65394106342,
Kevin,Walker,Lion Cross 2014,2014-11-16, Men   3,32,41,484.14195719873,
Randy,Murray,Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,12,20,446.44700989109,
Kevin,Walker,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,21,33,480.94095046263,
Randy,Murray,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,8,22,400.04952564591,
Adam,Perez,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,18,51,340.83865466522,
Timothy,Skelding,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,41,58,610.01472926456,
Randy,Murray,Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,7,16,439.11450189222,
Timothy,Skelding,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,28,43,572.60199634311,
Michael,Lockhart,Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,33,52,559.94094101226,
Kevin,Walker,Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,22,36,451.9500065187,
Randy,Murray,Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,10,26,420.71891381701,
Adam,Perez,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,11,40,327.52292425789,
Kevin,Walker,Donkey Cross NCCX#2,2014-10-19, Men   3,35,49,460.09749050609,
Adam,Perez,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,8,57,292.9856495595,
Timothy,Skelding,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,36,51,586.61362018052,
Timothy,Skelding,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,20,26,560.13662510168,
Adam,Perez,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,11,45,328.68480882391,
Michael,Lockhart,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 35+ Masters 35+,10,12,395.32182419775,
Randy,Murray,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,8,22,370.33575963484,
Randy,Murray,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,23,28,480.16328842744,
Kevin,Walker,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,3,48,438.14788718776,
Michael,Lockhart,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,7,48,459.59043725349,
Matthew,Richardson,Thrilla in Chapel Hilla CX,2014-10-4, Men 35+ Masters 35+,9,14,339.67144515652,
Randy,Murray,Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,17,26,475.87382774484,
Michael,Lockhart,Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,7,57,466.55701893445,
Kevin,Walker,Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,18,57,505.02715187355,
Timothy,Skelding,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,47,52,644.86753431765,
Timothy,Skelding,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,20,25,529.11550393705,
Timothy,Skelding,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,16,21,557.32545612654,
Timothy,Skelding,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,27,48,550.55789014566,
Timothy,Skelding,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,998,58,636.13977347527,
Timothy,Skelding,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,19,25,477.0060589067,
Timothy,Skelding,NCCX #6 ,2013-11-17,Men Masters CX 4/5,22,58,501.07567941601,
Timothy,Skelding,NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,7,22,490.89814990656,
Timothy,Skelding,NCCX #7,2013-11-16,Men Masters CX 4/5,25,51,538.40553638179,
Timothy,Skelding,NCCX #7,2013-11-16,Men Single Speed,13,14,473.70009753674,
Timothy,Skelding,NCCX #7,2013-11-16,Men Masters CX 4/5 45+  45+,8,16,515.77239397972,
Adam,Perez,NCCX #7,2013-11-16,Men Masters 35+,4,22,333.26724057592,
Randy,Murray,NCCX #7,2013-11-16,Men Masters 35+,13,22,419.59156428057,
Randy,Murray,NCCX #7,2013-11-16,Men Masters 45+,6,29,330.25321090604,
Adam,Perez,NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,23,26,449.96271531686,
Randy,Murray,NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,4,24,310.06915195394,
Timothy,Skelding,NasCross,2013-11-10,Men Single Speed   ,998,17,583.47167323103,
W,Miller,NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,17,34,535.57096697117,
W,Miller,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,39,76,540,
Timothy,Skelding,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,998,76,659.46056054951,
W,Miller,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,48,83,558.43749005864,
Adam,Perez,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,998,42,469.71999087284,
Randy,Murray,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,12,33,356.56472298187,
Timothy,Skelding,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,998,63,618.38709677419,
Michael,Lockhart,Lion Cross,2013-10-20,Men Masters CX 4/5,13,63,487.69072489063,
Timothy,Skelding,Lion Cross,2013-10-20,Men Masters CX 4/5,29,63,531.7406407722,
W,Miller,Lion Cross,2013-10-20,Men Masters CX 4/5,31,63,537.2468802574,
James,Jones,Lion Cross,2013-10-20,Men CX3,26,42,446.73328723921,
Timothy,Skelding,Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,14,27,524.65866345686,
W,Miller,Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,16,27,536.6077860401,
Randy,Murray,Lion Cross,2013-10-20,Men Masters 45+,7,26,328.98196809488,
Adam,Perez,Lion Cross,2013-10-20,Men Masters 35+,1,29,345.69697591661,
Randy,Murray,Lion Cross,2013-10-20,Men Masters 35+,8,29,383.09778846145,
Matthew,Richardson,Lion Cross,2013-10-20,Men Masters 35+,14,29,415.15562778559,
W,Miller,Lion Cross,2013-10-20,Men CX 4/5,73,74,628.41549073195,
Timothy,Skelding,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,28,57,536.74205930899,
Timothy,Skelding,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,16,22,573.17175976299,
Adam,Perez,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,1,31,335.64870812211,
Randy,Murray,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,22,31,433.54746077227,
Randy,Murray,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,17,28,425.48096547353,
Timothy,Skelding,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,44,75,554.14578591808,
Randy,Murray,Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,2,24,304.02083043299,
Timothy,Skelding,Durham Cycles CX Race,2013-10-6,Men CX 4/5,33,65,540,
Randy,Murray,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,1,23,322.85743549916,
W,Miller,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,21,23,535.84391640978,
Adam,Perez,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men  CX1/2/3,13,13,404.9507413307,
Adam,Perez,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,14,39,390.04965334082,
Adam,Perez,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 35+  35+,4,11,365.86770095144,
Timothy,Skelding,Five County Cross,2013-01-5,Men Masters CX4 ,24,44,539.68740814847,
Jason,Scislowicz,VACX Finals,2012-12-16,Men  1/2/3/4 35-44,6,8,342.06579436947,
Randy,Murray,NCCX # 6,2012-11-17,Men Masters 45+ ,4,22,298.37853974323,
Timothy,Skelding,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,64,68,614.64581493382,
Adam,Perez,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,26,38,359.75837628466,
James,Jones,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,23,40,446.02875339363,
Randy,Murray,Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,4,27,313.12034076501,
