Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Cat Singlespeed Open,4,11,347.8,
Convert Cross,2007-11-4,Men 3/4,15,20,433.33333333333,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,13,25,262.6366900871,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,9,23,226.27842154714,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,9,19,253.17298958853,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,13,29,258.39538241669,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,2,20,244.92067263591,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),15,33,288.59615404811,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men A,7,10,284.39095886917,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ A,3,12,278.11491176979,
Cross into 2012,2011-12-31,Men A,8,11,256.60568565298,
Cross into 2012,2011-12-31,Master Men 35+ A,5,12,307.98366351982,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men A,6,11,257.1215796161,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men A,5,13,267.35161957231,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,12,15,298.71099697312,
SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,14,24,277.22028502937,
SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),15,24,328.97856187714,
