Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior U15,1,192726,Max,Emden,,15:29,,650,585,
Junior U15,2,80407,Jack,Allen,,16:02,,650,605.10062128438,
Junior U15,3,89183,Cannon,Trevelise,Mafia Racing,17:11,,650,625.20124256875,
Junior U15,4,102912,Bridget,Kinsey,Team Super Awesome!,18:52,,694.72489032184,645.30186385313,
Junior U15,5,144305,Chloe,Thompson,Texas Cyclocross Project/Ridebiker,19:09,,680.80497027501,665.40248513751,
Junior U15,6,89184,Gillian,Kinsey,Texas Cyclocross Project,22:02,,727.58703033255,685.50310642188,
Junior U15,7,192727,Brady,Butner,,DNS,,650,705.60372770626,
Junior U15,8,128515,Luke,Pitre,,DNS,,754.1212798645,725.70434899063,
Master's Men,1,127468,Troy,Kimball,DNA Cycling Texas Masters Team,41:21:00,,282.20607151337,264.79610096228,
Master's Men,2,12574,Tim,Granshaw,DNA Cycling p/b ATX Bikes/State Wheels,41:30:00,,293.08334256354,273.27322281388,
Master's Men,3,107907,Jonathan,Pattie,Bicycle Sport Shop / RACING,41:52:00,,344.11005636009,281.75034466548,
Master's Men,4,58990,Matt,Gordon,Team Cycle Progression,41:59:00,,311.70853570678,290.22746651709,
Master's Men,5,72513,Mike,Aguayo,Race Ready Repair,42:22:00,,329.78259571419,298.70458836869,
Master's Men,6,87031,Kyle,Rodemacher,Holland Racing,43:04:00,,338.46983269188,307.18171022029,
Master's Men,7,158397,Johnathan,Conley,Bat City Cycling,43:12:00,,319.21900841462,315.65883207189,
Master's Men,8,72511,Wallace,Groda,DNA masters,43:55:00,,363.35520447721,324.1359539235,
Master's Men,9,164013,David,Golden,Pure Racing,s.t.,,415.12498654354,332.6130757751,
Master's Men,10,18657,Doug,Kennedy,Minuteman Road Club,43:59:00,,393.1718932489,341.0901976267,
Master's Men,11,17095,Kelly,Kerby,ATC Racing,44:05:00,,371.78437483814,349.56731947831,
Master's Men,12,24920,Timothy,Spence,Mafia Racing/West End Bicycles/Specialized,44:47:00,,475.31662709025,358.04444132991,
Master's Men,13,190202,Nathan,Ramsey,,44:58:00,,462.69692430327,366.52156318151,
Master's Men,14,89245,John,Madden,Sugar Cycles,45:01:00,,445.3008021607,374.99868503311,
Master's Men,15,15980,Eric,Knuth,Trek Midwest Team,46:02:00,,400.36532703078,383.47580688472,
Master's Men,16,102854,Robert,Dole,Violet Crown Sports Association,s.t.,,454.50024035995,391.95292873632,
Master's Men,17,129249,Doug,Ray,Dna Cycling Texas Masters,41:42:00,,419.72927704711,400.43005058792,
Master's Men,18,192720,Christian,Gunther,Mr.,41:54:00,,420,408.90717243953,
Master's Men,19,133391,Jeff,Mckay,Violet Crown Sports Association,42:05:00,,433.97616965196,417.38429429113,
Master's Men,20,102874,Robert,Wray,DNA Cycling Texas Masters,42:44:00,,445.63954443909,425.86141614273,
Master's Men,21,38260,Matt,Sjoberg,Violet Crown,43:43:00,,465.53728958857,434.33853799434,
Master's Men,22,59212,Jerry,Bueno,787 Racing,43:48:00,,450.70513779489,442.81565984594,
Master's Men,23,78660,Brandon,Weaver,Oveja Negra Bikepacking,44:07:00,,420,451.29278169754,
Master's Men,24,83595,Brian,Pitre,Kelly�s Team,44:20:00,,420,459.76990354914,
Master's Men,25,189194,Jeff,Antonacci,Bicycle Sport Shop,44:30:00,,609.08553422559,468.24702540075,
Master's Men,26,17070,Brett,Kinsey,Mafia Racing South,s.t.,,464.67495046065,476.72414725235,
Master's Men,27,36727,Ryan,Martin,Team Cycle Progression,44:45:00,,553.81377288497,485.20126910395,
Master's Men,28,30196,Juan,Salazar,Jelly and Jam Racing / Bicycle-Heaven,44:47:00,,493.36818494432,493.67839095556,
Master's Men,29,90658,Whitney,Fanning,Geri Atrix,45:03:00,,556.33448000381,502.15551280716,
Master's Men,30,163384,Tim,Hargis,,45:25:00,,540.86303873368,510.63263465876,
Master's Men,31,122064,David,Larrabee,Actionbikes,45:57:00,,329.61408152789,519.10975651036,
Master's Men,32,12358,Oliver,Bond,Violet Crown,s.t.,,512.80006996454,527.58687836197,
Master's Men,33,27210,Victor,Williams,Bicycle Heaven,42:50:00,,571.3872008351,536.06400021357,
Master's Men,34,153944,David,Plaut,Tank Engine Crew,43:43:00,,602.7011494893,544.54112206517,
Master's Men,35,188892,Jerome,Saint-orens,Bicycle Sport Shop,44:14:00,,565.94080266451,553.01824391678,
Master's Men,36,105349,Robert,Mercado,Bicycle Heaven,s.t.,,511.27930169339,561.49536576838,
Master's Men,37,89025,Frederic,Schmid,GeriAtrix,46:58:00,,552.70875011098,569.97248761998,
Master's Men,38,192721,Grant,Woolf,,s.t.,,420,578.44960947158,
Master's Men,39,127431,Jim,Hungerford,Bicycle Sport Shop,DNS,,612.37191080724,586.92673132319,
Master's Men,40,134156,Michael,Johnson,Team PHENOM p/b Phobio,DNS,,442.81565984594,595.40385317479,
Master's Men,41,107902,Humberto,Leandro,The Peddler Bicycle Shop,DNS,,406.10235540208,603.88097502639,
Master's Men,42,72658,Louie,Riesch,,DNS,,344.24387649944,612.358096878,
Master's Men,43,127416,Bill,Swinford,Bicycle Sport Shop,DNS,,549.68922290774,620.8352187296,
Master's Women,1,128453,Kari,Wilner,Bicycle Sport Shop,29:59:00,,,,
Master's Women,2,126493,Thresa,Aguayo,Race Ready Repair,31:05:00,,,,
Master's Women,3,144306,Amy,Michalewicz,Bicycle Sport Shop,32:49:00,,,,
Master's Women,4,182289,Sharon,Bedford,USMES,s.t.,,,,
Master's Women,5,121665,Laura,Carbonneau,PHENOM,DNS,,,,
Men 1/2/3,1,90941,Tristan,Uhl,Giant factory off road team,59:02:00,,215.17485186665,215.17485186665,
Men 1/2/3,2,111394,Lee,Robinson,Unattached,59:50:00,,354.76875099263,291.00222690992,
Men 1/2/3,3,127390,Austin,Peterson,787 Racing,59:52:00,,355.86366585445,298.95416869928,
Men 1/2/3,4,146721,Peter,Murray,BicycleWorldTexas/#TeamHighViz,1:01:27,,311.06044632596,306.90611048864,
Men 1/2/3,5,129212,Tucker,Keren,Ham Cycles,1:01:32,,333.17180898926,314.858052278,
Men 1/2/3,6,188899,Nick,Comiskey,,1:02:19,,428.66589624576,322.80999406736,
Men 1/2/3,7,144286,Christian,Newton,Night Owls,s.t.,,320.63418403449,330.76193585672,
Men 1/2/3,8,38238,Joey,Machado,Bicycle Sport Shop,1:01:04,,362.98520161204,338.71387764609,
Men 1/2/3,9,126449,Francisco,Cano,,s.t.,,408.53380392238,346.66581943545,
Men 1/2/3,10,48023,Jonathan,Neve,Beat The Clock Cycling,s.t.,,307.32613769953,354.61776122481,
Men 1/2/3,11,156936,Christopher,Hill,Giant - dnacycling.com - ATXBikes,1:02:50,,328.35206272419,362.56970301417,
Men 1/2/3,12,48023,Jonathan,Neve,Beat The Clock Cycling,DNS,,307.32613769953,370.52164480353,
Men 3/4,1,144286,Christian,Newton,Night Owls,41:37:00,,320.63418403449,320.63418403449,
Men 3/4,2,128506,Scott,Fife,Your Name Here,42:02:00,,355.08783279585,333.28687234891,
Men 3/4,3,191014,Rye,Christman,Team Cycle Progression,42:48:00,,542.66465139338,338.68653063455,
Men 3/4,4,119189,Patrick,Brosnan,,42:54:00,,368.76370146558,344.08618892019,
Men 3/4,5,171471,Joseph,Guerra,,s.t.,,433.39745655012,349.48584720583,
Men 3/4,6,175000,Mike,Threadgould,Team ZFG,s.t.,,369.91861820783,354.88550549147,
Men 3/4,7,122316,Tim,Brosnan,,42:57:00,,366.48780754517,360.28516377711,
Men 3/4,8,163394,Blair,Bradford,,43:03:00,,368.47768811409,365.68482206274,
Men 3/4,9,163427,Craig,Cameron,VITE RACING,43:23:00,,388.88637640485,371.08448034838,
Men 3/4,10,28628,Miles,Camp,PHENOM,43:43:00,,403.48243006222,376.48413863402,
Men 3/4,11,39104,Anthony,Cross,PHENOM,44:23:00,,378.2609632212,381.88379691966,
Men 3/4,12,187722,Nicholas,Ybarra,Beat the Clock,44:28:00,,433.10330216823,387.2834552053,
Men 3/4,13,192718,Alex,Flunker,Team Colavita/ Parisi Coffee,46:00:00,,400,392.68311349094,
Men 3/4,14,102873,Adam,Reardon,Mafia Racing,s.t.,,410.39328547791,398.08277177658,
Men 3/4,15,105349,Robert,Mercado,Bicycle Heaven,s.t.,,511.27930169339,403.48243006222,
Men 3/4,16,144294,Shane,Carbonneau,Violet Crown Sports Assoc,58:43:00,,488.44200464432,408.88208834786,
Men 3/4,18,113919,Bryan,Crockett,,DNS,,437.06245752237,414.2817466335,
Men 3/4,19,50002,Kurt,Egli,Cantu Cycling Wheels,DNS,,631.72337719506,419.68140491913,
Men 3/4,20,166333,Antonio,Garza,Bicycle Sport Shop Club,DNS,,468.42562439719,425.08106320477,
Men 3/4,21,192723,Nathaniel,Halstead,,DNS,,400,430.48072149041,
Men 3/4,22,192724,Ross,Hennessy,OutRival Racing,DNS,,400,435.88037977605,
Men 3/4,23,174999,Wallace,Hunter,Weaver Technologies Racing,DNS,,446.44357795061,441.28003806169,
Men 3/4,24,103455,Jonathan,Jenkins,Bicycle Sport Shop,DNS,,400,446.67969634733,
Men 3/4,25,89245,John,Madden,Sugar Cycles,DNS,,445.3008021607,452.07935463297,
Men 3/4,26,192725,Benjamin,Marsan,University of Texas Cycling Club,DNS,,400,457.47901291861,
Men 3/4,27,189203,Taylor,Mcclain,Weekend Adventure Team,DNS,,400,462.87867120425,
Men 3/4,28,144299,Dinh,Nguyen,Bat City Cycling,DNS,,585.2986997788,468.27832948989,
Men 3/4,29,127394,Philip,Peterson,787 Racing,DNS,,532.31985713963,473.67798777553,
Men 3/4,30,153944,David,Plaut,Tank Engine Crew,DNS,,602.7011494893,479.07764606116,
Men 3/4,DNF,192722,Brian,Mowad,,DNF,,400,489.87696263244,
Men 4/5,1,192725,Benjamin,Marsan,University of Texas Cycling Club,25:19:00,,540,403.32671005068,
Men 4/5,2,171471,Joseph,Guerra,Weaver Technologies Racing,25:37:00,,433.39745655012,416.99403904561,
Men 4/5,3,113919,Bryan,Crockett,,25:48:00,,437.06245752237,430.66136804054,
Men 4/5,4,174999,Wallace,Hunter,Weaver Technologies Racing,25:58:00,,446.44357795061,444.32869703548,
Men 4/5,5,192721,Grant,Woolf,,26:08:00,,540,457.99602603041,
Men 4/5,6,189203,Taylor,Mcclain,Weekend Adventure Team,s.t.,,540,471.66335502534,
Men 4/5,7,190202,Nathan,Ramsey,,27:09:00,,462.69692430327,485.33068402027,
Men 4/5,8,192728,N.n.,47,,27:12:00,,540,498.9980130152,
Men 4/5,9,192717,Sandro,Cotliarenko,,28:01:00,,540,512.66534201014,
Men 4/5,10,1421,John,Allen,,28:07:00,,540,526.33267100507,
Men 4/5,11,127394,Philip,Peterson,787 Racing,28:10:00,,532.31985713963,540,
Men 4/5,12,144294,Shane,Carbonneau,Violet Crown Sports Assoc,28:27:00,,488.44200464432,553.66732899493,
Men 4/5,13,192723,Nathaniel,Halstead,,29:12:00,,540,567.33465798986,
Men 4/5,14,144299,Dinh,Nguyen,Bat City Cycling,29:17:00,,585.2986997788,581.0019869848,
Men 4/5,15,192722,Brian,Mowad,,29:28:00,,540,594.66931597973,
Men 4/5,16,50002,Kurt,Egli,Cantu Cycling Wheels,s.t.,,631.72337719506,608.33664497466,
Men 4/5,17,166333,Antonio,Garza,Bicycle Sport Shop Club,25:46:00,,468.42562439719,622.00397396959,
Men 4/5,18,103455,Jonathan,Jenkins,Bicycle Sport Shop,DNS,,540,635.67130296452,
Men 4/5,19,153944,David,Plaut,Tank Engine Crew,DNS,,602.7011494893,649.33863195946,
Men 4/5,20,192724,Ross,Hennessy,OutRival Racing,DNS,,540,663.00596095439,
Men 4/5,21,187722,Nicholas,Ybarra,Beat the Clock,DNS,,433.10330216823,676.67328994932,
Singlespeed Men,1,122064,David,Larrabee,Actionbikes,42:12:00,,329.61408152789,303.99948329359,
Singlespeed Men,2,83551,Spencer,Brown,Beat the Clock,42:21:00,,311.8980082168,320.95449277868,
Singlespeed Men,3,102850,Roman,Lobkovsky,Ruckus Racing Project p/b Easy Rider,43:36:00,,371.81952123394,337.90950226377,
Singlespeed Men,4,119174,Daniel,'caden' burross,Team $uper Awesome,43:52:00,,372.76552508464,354.86451174885,
Singlespeed Men,5,190304,Nick,Fournier,Troublemaker Cycling p.b. 69420,45:49:00,,434.67374720525,371.81952123394,
Singlespeed Men,6,87031,Kyle,Rodemacher,Holland Racing,s.t.,,338.46983269188,388.77453071903,
Singlespeed Men,7,188897,Ian,Fleming,Beat the Clock Cycling,DNS,,349.90551827431,405.72954020412,
Singlespeed Men,8,72534,Chris,Trevelise,Mafia Racing,DNS,,400,422.68454968921,
Singlespeed Men,9,187722,Nicholas,Ybarra,Beat the Clock,DNS,,433.10330216823,439.6395591743,
Women 1/2/3,1,158402,Rebecca,Scaduto,Team $uper Awesome,47:02:00,,,,
Women 1/2/3,2,83213,Katy,Mcguire,Chumba USA,49:12:00,,,,
Women 1/2/3,3,151458,Katelynne,Marsan,ATX Sirens/Driveway Sheros,DNS,,,,
Women 1/2/3,4,144287,Emily,Trahan,Weaver Technologies Racing,DNS,,,,
Women 3/4/5,1,144287,Emily,Trahan,Weaver Technologies Racing,28:06:00,,469.55431300194,424.79153107899,
Women 3/4/5,2,83213,Katy,Mcguire,Chumba USA,28:33:00,,494.26416012161,449.97796487822,
Women 3/4/5,3,176412,Victoria,Threadgould,Primal Endurance,29:00:00,,510.16940529013,475.16439867746,
Women 3/4/5,4,188904,Zuzana,Sekerova,,29:13:00,,602.82794760154,500.3508324767,
Women 3/4/5,5,175006,Alicia,Danze,Ultra Violet,29:41:00,,494.83066192586,525.53726627593,
Women 3/4/5,6,175026,Anna,Gu,Ultra Violet,30:50:00,,583.35575717629,550.72370007517,
Women 3/4/5,7,188902,Emily,Slack,PHENOM,31:13:00,,568.46451057251,575.9101338744,
Women 3/4/5,8,148429,Danielle,Boniche,Team Snacks,s.t.,,608.55306215307,601.09656767364,
Women 3/4/5,9,178010,Laura,Cox,Ruckus Racing,29:45:00,,701.39794256223,626.28300147288,
Women 3/4/5,10,190199,Caitlin,Cash,ATX Sirens/Driveway Sheroes,s.t.,,622.66368730594,651.46943527211,
Women 3/4/5,11,180506,Annette,Hernandez,Weaver Technologies Racing,DNS,,682.91303848098,676.65586907135,
Women 3/4/5,12,151458,Katelynne,Marsan,ATX Sirens/Driveway Sheros,DNS,,478.38795088014,701.84230287059,
