First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Montgomery,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men P/1/2/3 Senior,6,13,289.86337836166,
Shane,Montgomery,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Single Speed,1,5,,
Shane,Montgomery,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men P/1/2/3 Senior,11,18,316.79715972543,
Shane,Montgomery,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Single Speed,2,9,370,
Cara,Bacher,NEOCX:  Down by the River Cross,2023-10-14,Women Cat 3/4,1,2,,
Cara,Bacher,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 4/5 Novice,19,23,502.20619207542,
Shane,Montgomery,Webberville Cyclocross Weekend,2022-11-6,Men Senior P/1/2/3,13,17,384.31654105394,
Shane,Montgomery,Webberville Cyclocross Weekend,2022-11-6,Men Single Speed Open,2,10,313.90890850899,
Shane,Montgomery,Webberville Cyclocross Weekend,2022-11-5,Men Senior P/1/2/3,9,11,344.40284669707,
Shane,Montgomery,Webberville Cyclocross Weekend,2022-11-5,Men Single Speed Open,2,11,334.0047729967,
Shane,Montgomery,Best Cross Sunday,2022-10-2,Men Singlespeed,3,10,349.77585165494,
Shane,Montgomery,Best Cross Sunday,2022-10-2,Men Pro/Expert,9,19,315.28472126001,
Shane,Montgomery,BestCross Saturday,2022-10-1,Men Pro/Elite,9,17,331.5417145046,
Shane,Montgomery,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 3,5,10,355.06524311226,
Shane,Montgomery,Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,9,26,308.67908446823,
Shane,Montgomery,Webberville Cyclocross Weekend,2021-11-7,Men Senior Single Speed,2,5,,
Shane,Montgomery,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 30-39,1,6,326.38765861236,
Shane,Montgomery,Webberville Cyclocross Weekend,2021-11-6,Men Senior Single Speed,2,6,336.65378900997,
Shane,Montgomery,Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Singlespeed,3,13,308.90650203329,
Rachel,Weaver,Ed Sander Mem. CX,2021-10-24,Women Master  45+ 45+,5,6,523.48535498698,
Shane,Montgomery,Best Cross Sunday,2021-09-26,Men Pro/1/2/3,12,21,332.96201400632,
Shane,Montgomery,Best Cross Saturday,2021-09-25,Men P/1/2/3,8,22,308.52396276321,
Shane,Montgomery,Zeli Zipp Cyclocross WPCX #5,2020-11-22,Mens 123 (Men),6,7,342.36406831038,
Dan,Uhranowsky,Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),3,14,273.41783773137,
Shane,Montgomery,Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),14,14,418.12841767895,
Shane,Montgomery,Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),14,16,428.93536995651,
Shane,Montgomery,Curt Brown Memorial Grand Prix,2020-10-25,Singlespeed fat bikes,4,10,351.03995411359,
Philip,Weigel,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,8,25,362.02060520618,
Shane,Montgomery,Month of Mud North Park CX,2019-10-13,Single Speed,5,14,337.91507574864,
Montgomery,Shane,Month of Mud North Park CX,2019-10-13,Expert Men,14,14,475.51277629588,
Philip,Weigel,Cross N' Hops,2019-10-13,Men M Cat 3/4,6,23,390.83072299453,
Michael,Mihalik,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,2,20,263.5108965404,
Shane,Montgomery,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 1/2/3,1,4,,
Michael,Mihalik,Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,2,23,263.96944206839,
Michael,Mihalik,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,2,17,248.07778119566,
Philip,Weigel,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,10,43,375.65256945488,
Thomas,Borner,BikenetiCX,2018-11-18,Men Cat1/2/3  1/2/3,6,11,282.64587504426,
Philip,Weigel,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,6,20,356.23319744389,
Philip,Weigel,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,7,21,367.21306847868,
Thomas,Borner,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 1/2/3,2,9,272.72138176698,
Ellis,S robinson,Franklin Park Grandprix (WPCX#9),2018-11-11,Men  (3/4),3,13,341.76451463619,
John,Mclaughlin,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (50+),9,13,425.43647292068,
John,Mclaughlin,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,4,18,384.66216877256,
Philip,Weigel,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 19-29,2,7,342.52826060174,
Philip,Weigel,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,4,14,325.88758414927,
Ellis,S robinson,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,2,27,325.32052324022,
Michael,Mihalik,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,2,13,281.65789245437,
Kyle,Mihalik,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,12,13,381.09400950581,
Philip,Weigel,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,2,16,336.39015559253,
John,Mclaughlin,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,17,31,453.50967427083,
John,Mclaughlin,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,6,15,447.02747457507,
Greta,Daniels,DCCX Day 2,2018-10-21,Women Open Cat2/3,19,33,525.11393383818,
Greta,Daniels,DCCX Day 1,2018-10-20,Women Open Cat2/3,28,36,552.28081773244,
John,Mclaughlin,Month of Mud Cyclocross at North Park,2018-10-14,Grand Masters Sport Men 55+ (Cat 3/4/5),4,17,416.55025333283,
Philip,Weigel,Cross N' Hops,2018-10-14,Men Cat 3/4,4,15,368.98217303054,
Michael,Mihalik,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 1/2/3,1,8,246.47241864979,
Philip,Weigel,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,9,22,391.04528859593,
John,Mclaughlin,Charm City Cross Day 2,2018-10-7,Men Masters 50+,39,52,518.19251926493,
Michael,Mihalik,Infirmary Mound CX,2018-10-6,Men   1/2/3,1,16,246.47241864979,
Kyle,Mihalik,Infirmary Mound CX,2018-10-6,Men   1/2/3,13,16,394.5326355508,
Ellis,S robinson,Infirmary Mound CX,2018-10-6,Men   3/4,3,27,338.35768010607,
John,Mclaughlin,Charm City Cross Day 1,2018-10-6,Men Masters 50+,45,55,561.92206329861,
Michael,Mihalik,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,1,20,244.30223379268,
Thomas,Borner,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,38,20,396.50028942696,
Ellis,S robinson,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,1,27,343.81332117889,
Philip,Weigel,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,6,27,371.01618082095,
John,Mclaughlin,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 55+,6,12,445.09118057724,
Rachel,Weaver,Hyattsville CX,2018-09-30,Women Master  45+ 1/2/3/4 45+,3,11,480.70636410282,
Philip,Weigel,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,4,22,367.32197960891,
John,Mclaughlin,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 55+,9,15,537.39653580174,
Kyle,Mihalik,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 35+,2,6,374.08732892464,
John,Mclaughlin,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,38,50,507.18228508444,
John,Mclaughlin,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,45,68,480.8077195038,
John,Mclaughlin,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,7,15,437.87346211794,
Michael,Mihalik,J MAC Cycling Double Cross Day 2,2017-12-3,Cat 1/2/3/ Men,1,12,236.17509298776,
Kyle,Mihalik,J MAC Cycling Double Cross Day 2,2017-12-3,Cat 1/2/3/ Men,12,12,373.18312144101,
Michael,Mihalik,J MAC Cycling Double Cross Day 1,2017-12-2,Cat 1/2/3/ Men,2,9,253.13825365165,
Michael,Mihalik,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 1/2/3,1,11,242.58109357171,
Kyle,Mihalik,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 1/2/3,5,11,341.49199992821,
Philip,Weigel,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men SS,7,9,399.78700441289,
Philip,Weigel,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,1,24,320.40803128859,
John,Mclaughlin,Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,15,22,537.96228717426,
Stacie,Truszkowski,Winchester AppleCross,2017-11-19,Women Cat 3,10,10,596.82369323605,
Rachel,Weaver,Winchester AppleCross,2017-11-19,Women Master  45+ 1/2/3/4 45+,1,9,445.48995993864,
Michael,Mihalik,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,1,15,235.09161520394,
Kyle,Mihalik,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,10,15,366.15823584221,
Michael,Mihalik,Cross' on the Range,2017-11-12,Men Cat 1/2/3,1,10,243.42348920319,
Philip,Weigel,Cross' on the Range,2017-11-12,Men Cat 3/4,7,21,382.12274352106,
Kyle,Mihalik,Rockburn Cross,2017-11-12,Men Cat1/2/3  1/2/3,22,23,376.11711471808,
Rachel,Weaver,Rockburn Cross,2017-11-12,Women Master  45+ 1/2/3/4 45+,1,9,450.57681629938,
Rachel,Weaver,South Germantown Cross,2017-11-11,Women Cat1/2/3  1/2/3,4,4,,
Philip,Weigel,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,8,29,377.68552594939,
Rachel,Weaver,Ed Sander Memorial CX,2017-11-5,Women Master  45+ 1/2/3/4 45+,7,8,728.6005348182,
Kyle,Mihalik,HPCX Day 2,2017-10-29,Men Masters 35+,8,18,348.80185850391,
Michael,Mihalik,Smokin' Grass on the Farm ,2017-10-29,Men Cat 1/2/3,1,13,241.685109355,
Philip,Weigel,Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,10,29,442.05140435147,
John,Mclaughlin,Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,5,11,477.93874825656,
Philip,Weigel,Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,8,18,393.59047325906,
Kyle,Mihalik,HPCX Day 1,2017-10-28,Men Masters 35+,15,23,361.15281206805,
Rachel,Weaver,DCCX Day 2,2017-10-22,Women Master  45+ 1/2/3/4 45+,2,9,444.69760142373,
Michael,Mihalik,Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,1,15,241.17177132651,
Kyle,Mihalik,Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,6,15,334.51282729015,
Philip,Weigel,Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,13,23,438.64236374118,
John,Mclaughlin,Holimont Cyclocross Race,2017-10-22,Men Masters 50+,14,18,537.28964256452,
Stacie,Truszkowski,DCCX Day 1,2017-10-21,Women Cat 3,12,22,513.16049825136,
Rachel,Weaver,DCCX Day 1,2017-10-21,Women Master  45+ 1/2/3/4 45+,4,12,464.60340213225,
Kyle,Mihalik,Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,35+ Masters,2,5,,
Philip,Weigel,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,19,27,441.56058274504,
John,Mclaughlin,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,8,18,459.1054686896,
John,Mclaughlin,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 55+,4,13,440.56014074282,
Rachel,Weaver,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 1/2/3,5,9,468.84616431947,
Michael,Mihalik,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,2,19,256.86205817991,
Kyle,Mihalik,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,13,19,471.70658221332,
Philip,Weigel,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,12,38,387.38245061621,
Philip,Weigel,Blue Sky or Not,2017-09-17,Men Cat 3/4,15,34,430.172231625,
Michael,Mihalik,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,31,44,254.93523676676,
John,Mclaughlin,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 55+,5,13,451.93093097227,
Rachel,Weaver,Winchester Apple Cross Day 2,2016-11-20,Women Cat1/2/3 Elite,7,7,534.85119690267,
Rachel,Weaver,Rockburn Cross,2016-11-13,Women Master 45+,4,15,482.27692692724,
John,Mclaughlin, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,18,30,486.18539491095,
Michael,Mihalik, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,13,30,255.36087406629,
Michael,Mihalik, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,16,31,263.96961508794,
John,Mclaughlin, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 55-59,4,6,470.20902940138,
Florian,Lungu,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,1,41,372.69212891978,
John,Mclaughlin,Hocking River Rumble,2016-10-1,Men Masters  45+,6,9,464.40306113332,
Kyle,Mihalik,Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,7,17,346.1505718686,
Michael,Mihalik,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,4,23,258.49289631639,
Rachel,Weaver,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 2/3/4 Master 35+,2,5,,
Rachel,Weaver,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,10,17,509.48016867246,
John,Mclaughlin,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,6,19,444.95976773198,
Michael,Mihalik,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,32,53,244.65562537815,
Michael,Mihalik,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,23,51,249.7473685397,
Michael,Mihalik,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,2,19,236.57755352337,
Michael,Mihalik,DCCX Day 1,2015-10-24,Men UCI C2,22,46,270.63345817516,
Rachel,Weaver,DCCX Day 1,2015-10-24,Women UCI C2,21,28,508.54156117952,
Kyle,Mihalik,DCCX Day 1,2015-10-24,Men 3/4,33,79,411.97515521257,
Stacie,Truszkowski,DCCX Day 1,2015-10-24,Women 3/4,15,27,546.38964015727,
Florian,Lungu,DCCX Day 1,2015-10-24,Beginner Men,19,125,426.08755698519,
Michael,Mihalik,Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,6,19,284.82723303357,
David,Short,Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,13,19,364.93001671964,
David,Short,AACX at South River Farm,2015-10-17,Men Elite  Cat1/2/3,6,9,377.87734032062,
Michael,Mihalik,Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,4,26,239.62284592091,
David,Short,Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,19,26,359.42807433075,
Kyle,Mihalik,Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,24,26,399.36315046737,
Rachel,Weaver,Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 1/2/3,6,13,444.164235378,
Stacie,Truszkowski,Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 1/2/3,10,13,513.67773159202,
Michael,Mihalik,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,1,21,232.4814030358,
Kyle,Mihalik,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,10,21,340.815822645,
Michael,Mihalik,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,2,16,248.05614155928,
Kyle,Mihalik,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,8,16,362.02781539097,
Michael,Mihalik,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,2,16,245.67939793958,
Kyle,Mihalik,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,11,16,391.79115797531,
Florian,Lungu,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,20,41,477.5623259407,
John,Mclaughlin,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,39,41,546.21543788076,
John,Cotter,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,8,28,298.35767879701,
Jeremy,Holdorf,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,19,28,371.06361706458,
