Race Name,Race Date,Category Name,Place,Total Racers,Points
Palooza Cross Day 1,2014-08-22,Men Juniors,4,4,,
Dirty Wooden Shoe Day 2,2014-09-14,Men Juniors under 19,5,5,,
Spooky Cross Day 1,2014-11-1,Men Juniors 10-18,8,13,523.52755109225,
Spooky Cross Day 2,2014-11-2,Men Juniors 10-18,9,15,510.66771784998,
Iowa State Cyclocross Championships,2014-12-6,Junior 10-18,10,12,569.42605018114,
Dirty Wooden Shoe Day 2,2015-09-13,Junior Open,10,15,460.70712606697,
Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,11,25,492.96053779609,
Night Cap Cross Day 2,2015-09-27,Juniors 9-18 Open,6,10,508.04105564879,
Psyclofest,2015-10-4,Men JR 10-18,4,7,506.55986505899,
Sunnyside Cyclocross,2015-10-17,Juniors 9-18 Open,3,6,494.01753226332,
Bobbers Cross,2015-10-24,Men JR 10-18,5,10,510.26998624203,
Spooky Cross Day 1,2015-10-31,Men Juniors 10-18,10,13,611.65980084061,
Spooky Cross Day 2,2015-11-1,Men Juniors 10-18,12,16,586.77078661731,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Junior 9-12 Open,1,5,,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 4/5,24,25,678.92969157806,
Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,13,29,518.90468897616,
Frosty Cross Day 1,2015-11-28,Men Juniors 11-12 Open,1,2,,
Frosty Cross Day 2,2015-11-29,Open  Cat 5,5,6,564.52751046534,
Frosty Cross Day 2,2015-11-29,Men Junior 11-12,1,2,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 9-12,4,15,488.11083217366,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 9-12,6,13,532.43911503152,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 9-12,6,13,532.96754900145,
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,27,32,629.05560608699,
Cannonball Cross Day 1,2016-09-3,Men Juniors 13-14 Open,3,3,,
Cannonball Cross Day 2,2016-09-4,Men Cat 4/5,14,19,550.16072092816,
Cannonball Cross Day 2,2016-09-4,Men Juniors 13-14 Open,1,1,,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 3/4,25,28,516.94873742865,
Dirty Wooden Shoe Day 1,2016-09-10,Men Junior 13-14 Open,3,7,532.40328007394,
Dirty Wooden Shoe Day 2,2016-09-11,Men Junior 13-14 Open,2,5,,
Prologue Cross Day 1,2016-09-17,Men Cat 3/4,22,26,518.94863320344,
Prologue Cross Day 1,2016-09-17,Men Junior 12-14 Open,3,7,542.00994978092,
Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,22,33,585.19663962281,
Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,27,35,619.15575415282,
REVOCROSS,2016-10-2,Men Cat 3/4,14,15,527.92315028732,
REVOCROSS,2016-10-2,Single Speed,11,12,471.08217395565,
REVOCROSS,2016-10-2,Jr Boys 13-14,2,2,,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,51,54,542.01421445611,
Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,20,21,557.01655796265,
Bobbers Cross,2016-10-23,Men single speed,13,17,555.50778115831,
Bobbers Cross,2016-10-23,Men open,21,24,452.48046431563,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,36,37,599.06419681884,
Spooky Cross Day 1,2016-10-29,Men Junior Juniors 10-18,1,7,541.80104931517,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,39,41,576.40868675595,
Spooky Cross Day 2,2016-10-30,Men Junior Juniors 10-18,2,9,541.80104931517,
Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,15,15,588.15756755091,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,32,44,583.39266988455,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,32,33,565.01895765117,
Fulton Star Cross Day 2,2016-11-6,Men Open 18+,8,8,478.95477661812,
Frosty Cross Day 1,2016-11-12,Men Cat 3/4,15,15,558.68144684051,
Frosty Cross Day 1,2016-11-12,Men Beginner Cat 4/5,10,10,598.67689972704,
Frosty Cross Day 2,2016-11-13,Men Cat 3/4,18,18,552.80886797812,
Frosty Cross Day 2,2016-11-13,Men Beginner Cat 4/5,9,9,585.25988094647,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,20,21,621.0356954909,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Single Speed Open,10,11,497.52447220825,
Iowa State CX Championships,2016-12-3,Juniors 10-13,3,20,465.72925531095,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,25,37,570.66677060639,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Singlespeed Men,10,10,471.41372668541,
Pie and Recycled Caution Tape,2016-12-31,A Race,21,21,518.20354047893,
US National Championships Day 4,2017-01-6,Men 11-22,43,68,484.64721254521,
US National Championships Day 5,2017-01-7,Men Junior 13-14,43,62,570.1171079929,
Cannonball Cross Day 1,2017-09-2,Men Juniors 13-14 Open,1,5,,
Cannonball Cross Day 1,2017-09-2,SingleSpeed Open,6,10,433.93992984871,
Cannonball Cross Day 2,2017-09-3,Men Juniors 13-14 Open,1,2,,
Cannonball Cross Day 2,2017-09-3,SingleSpeed Open,2,5,,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,15,29,524.20245767067,
Dirty Wooden Shoe Day 1,2017-09-9,Junior 9-18 Open,5,15,549.80076202302,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,20,21,510.49642890262,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,18,29,527.87767430765,
Jingle Cross Inc.,2017-09-15,Men Junior 13-15,11,27,500.83714498428,
Jingle Cross Inc.,2017-09-16,Men U40,4,5,,
Jingle Cross Inc.,2017-09-16,Men Junior 13-15,12,29,466.22584708354,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,26,40,496.92588823297,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,24,25,548.28876169815,
Capital City Cross,2017-09-30,Men Cat 3/4,26,27,552.39980639075,
Capital City Cross,2017-09-30,Men Cat 4/5,4,38,411.24843874023,
Capital City Cross,2017-09-30,Men Juniors 13-14 Open,1,1,,
Captain's Cross,2017-10-7,Men Cat 3/4,12,20,439.79660589185,
Captain's Cross,2017-10-7,Juniors 13-14 Open,1,2,,
Captain's Cross,2017-10-7,Men Cat 4/5,18,65,481.96728373737,
Bobbers Cross,2017-10-14,single speed,7,11,444.58473780006,
Bobbers Cross,2017-10-14,Men juniors 13-14,1,2,,
Bobbers Cross,2017-10-14,Men open,7,9,345.26158614734,
Morgan Cross,2017-10-15,Men Cat 3/4,5,22,403.04874258242,
Morgan Cross,2017-10-15,Juniors 13-14 Open,1,3,,
Spooky Cross,2017-10-28,Men Cat 3/4,19,29,458.64589896431,
Spooky Cross,2017-10-28,Men Juniors 13-14,1,4,,
Spooky Cross Day 2,2017-10-29,Men Juniors 13-14,1,3,,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,8,28,399.06616798149,
Creekside Cross,2017-11-4,Men Juniors 13-14,1,2,,
Creekside Cross,2017-11-4,Men Single Speed,3,4,,
Creekside Cross 2017,2017-11-5,Men Cat 3/4,11,15,472.60033900175,
Creekside Cross 2017,2017-11-5,Men Juniors 13-14,1,2,,
Frosty Cross Day 1,2017-11-11,Men Cat 3/4,12,18,461.72567383273,
Frosty Cross Day 1,2017-11-11,Men Cat 4/5,5,18,454.35961266541,
Frosty Cross Day 1,2017-11-11,Men JUNIORS 13-14,1,7,443.15527495111,
Frosty Cross Day 2,2017-11-12,Men Cat 3/4,9,13,434.01889100016,
Frosty Cross Day 2,2017-11-12,Men Cat 4/5,4,20,431.2296798546,
Frosty Cross Day 2,2017-11-12,Men JUNIORS 13-14,1,6,443.15527495111,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,48,456.58083815316,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,25,41,426.33927137147,
Iowa State Cyclocross Championships,2017-11-25,Juniors 13-14,1,9,409.24583165161,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,29,35,446.9014674761,
Valley Cross,2017-12-2,JR Open,1,5,,
Valley Cross,2017-12-2,Men Pro 1/2/3,8,9,426.11537484402,
Mandan Meltdown,2017-12-9,Men Open  Cat 1/2/3,9,11,400.97074121182,
Mandan Meltdown,2017-12-9,Men Open  Cat 3/4,5,9,415.86182522116,
Mandan Meltdown,2017-12-9,Men Junior 6-18 Open,1,3,,
US Cross Nationals Day 3,2018-01-11,Men 11-22,16,61,342.13977906148,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,98,135,415.90317786003,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,8,45,359.30324099897,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,16,30,401.77918917987,
Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,23,28,453.09067277505,
Cannonball Cross Day 1,2018-09-1,Single Speed Open,4,11,379.3515011456,
Cannonball Cross Day 2,2018-09-2,Single Speed Open,2,8,391.01438045723,
Cannonball Cross Day 2,2018-09-2,Men Junior 15-16 Open,1,4,,
Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,18,27,383.80620433791,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,20,26,432.14418760981,
Dirty Wooden Shoe Day 2,2018-09-9,Men Junior 15-18 Open,1,5,,
Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,14,22,391.43272133958,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,89,102,433.45539090393,
Trek CX Cup,2018-09-22,Men Junior 15-16 Open,10,32,394.41383545678,
Trek CX Cup,2018-09-22,Men Singlespeed Open,21,48,371.70595464935,
Trek CX Cup,2018-09-23,Men Singlespeed Open,21,65,348.18251791185,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,33,52,415.62893300217,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,9,29,342.49740071617,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,41,43,470.42120130533,
Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,12,22,398.62941677248,
DOCS CROSS,2018-10-7,Men Cat 1/2/3,13,17,420.55515812449,
DOCS CROSS,2018-10-7,Men Junior 15 - 18 Open,1,5,,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,13,18,423.1800296048,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,13,18,426.07177285052,
the GRAND Day 1,2018-10-20,Men Cat 1/2/3,16,20,470.65088843806,
the GRAND Day 1,2018-10-20,Men Juniors 15-18 Open,1,3,,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,23,34,446.46428652609,
the GRAND Day 2,2018-10-21,Men Juniors 15-18 Open,1,2,,
Spooky Cross,2018-10-27,Men Juniors 15-18,1,6,382.2067042847,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,17,26,412.98020520038,
Spooky Cross,2018-10-28,Men Juniors 15-18,1,2,,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,21,27,441.39777123239,
Creekside ReUnion Cross,2018-11-3,Men Juniors 15-18 Open,1,8,409.98359464615,
Creekside ReUnion Cross,2018-11-3,Men Cat 1/2/3,10,18,372.45022151254,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Juniors 15-18 Open,1,5,,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 1/2/3,10,12,434.51068037634,
Frosty Cross Day 1,2018-11-10,juniors 15-18,1,5,,
Frosty Cross Day 1,2018-11-10,Men Open Cat 1/2/3,19,21,413.8800828496,
Frosty Cross Day 2,2018-11-11,juniors 15-18,1,7,418.95249829777,
Valley Cross,2018-11-17,Men  Cat 1/2/3,13,13,452.14339290856,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,27,32,429.15349349552,
Iowa State Cyclocross Championships,2018-12-1,Juniors 15-18,1,4,,
Cornerstone Cross,2018-12-8,Men Senior  Cat 1/2/3,4,6,378.28302612549,
Cornerstone Cross,2018-12-8,Men A Race Short Course,2,5,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,32,98,383.21507435173,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,44,84,389.75623132605,
Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,21,27,394.76507218345,
Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,19,23,399.74026128163,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,7,20,361.08021322161,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,19,26,410.45279397851,
Jingle Cross Day 3,2019-09-15,Men Single Speed Open,13,20,427.51795597437,
Valley Cross,2019-09-21,Men  Pro/Cat 1/2/3,8,9,476.24702805996,
Capital City Cross Day 1,2019-09-28,Men Cat 1/2/3,11,17,372.11594877472,
Capital City Cross Day 2,2019-09-29,Men Cat 1/2/3,5,16,328.37920023484,
Cornerstone Cross,2019-10-5,Men Senior  Pro/Cat 1/2/3,3,7,357.24191772866,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat Pro/1/2/3,7,11,396.47967132004,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat Pro/1/2/3,7,10,387.72686347507,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,16,25,378.44450656836,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 1/2/3,12,15,395.94540270475,
Spooky Cross,2019-10-26,Men Pro/Cat 1/2/3,10,15,343.97984721153,
Spooky Cross,2019-10-27,Men Pro/Cat 1/2/3,9,15,361.21172742113,
Creekside Cross,2019-11-2,Men  Pro/Cat 1/2/3,8,8,392.48185403006,
Bobbers Cross,2019-11-3,Men  Pro/Cat 1/2/3,11,19,400.34645938499,
Frosty Cross Day 1,2019-11-9,Men Cat 1/2/3,6,13,312.25523937683,
Frosty Cross Day 2,2019-11-10,Men Cat 1/2/3,7,8,327.30797185459,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,19,65,318.55903398307,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,69,80,475.03909629004,
Iowa State Cyclocross Championships,2019-11-23,Men 3,5,15,342.96402724952,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,21,70,354.47930905717,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,35,78,372.54985902443,
Sherman Park CX,2020-09-19,Men 1/2/3/4,5,17,296.78456269161,
Valley Cross,2020-10-10,Men   Cat 1/2/3,6,14,308.0182903165,
Elmwood Forest CX,2020-10-24,Men Cat 1/2/3,2,10,297.20093059875,
Valley Cross,2020-10-31,Men Cat 1/2/3,7,15,307.05067461974,
Kringle Kross at Wern Valley,2020-11-7,Elite Category 1/2/3,5,7,298.28851703508,
Capital City Cross,2021-09-25,Men Cat 1/2/3,9,15,290.94726803006,
Capital City Cross,2021-09-26,Men Cat 1/2/3,4,14,270.71569850871,
Twisted Cross,2021-10-2,Men 1/2/3,5,8,315.36960029929,
Twisted Cross,2021-10-3,Men 1/2/3,4,7,309.69091584167,
Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,14,19,368.22791151402,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,DNF,44,480.34129781017,
Capital City Cross,2022-09-24,Men Open Cat 1/2/3,9,14,345.54436026426,
Lindenwood Tuesday Night CX,2022-10-4,Pro 1/2/3 Men,4,6,,
City Park Cyclocross,2022-10-15,Men Cat 1/2/3,7,15,303.69527227302,
Bobbers Cross 2022,2022-10-16,Men Cat 1/2/3,6,18,295.44294896499,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,11,61,298.8449080439,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,4,62,280.07667706494,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,29,32,366.26410635023,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,30,32,366.9413218151,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 1/2/3,8,19,297.41856082223,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,54,58,390.0404978075,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,50,92,351.30628308429,
