Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,69647,Connor,Gizinski,Cycle University Junior Team,34:48.5,,,,
Junior Men,2,143398,Ethan,Colson,Rad Racing NW,36:05.3,,,,
Junior Men,3,142431,Aidan,Cordero,Cycle University Junior Team,39:12.8,,,,
Junior Men,4,66777,Alexander,Bennett,Cycle University Junior Team,41:43.8,,,,
Junior Men,5,93053,Addison,Lee,ExpressiveFit,45:19.3,,,,
Master Men A 40+,1,4044,Dale,Plant,Kona Bikes,56:28.5,,,,
Master Men A 40+,2,30725,Rainer,Leuschke,Black Sheep Velo,56:53.5,,,,
Master Men A 40+,3,2996,Ron,Huebner,Mayhem Racing,59:23.1,,,,
Master Men B 40+,1,60838,Ian,Horton,Homegrown Racing/Jacks Bicycle Center,52:01.8,,428.55512429573,369.00598843033,
Master Men B 40+,2,144395,Thomas,Schulz,Olympia Orthopaedic Associates,52:11.8,,379.71650774623,378.17281680227,
Master Men B 40+,3,77518,Steven,Moe,Nemesis,52:35.3,,461.16424044133,387.33964517421,
Master Men B 40+,4,75970,Magnus,Collander,,52:57.8,,431.47833711133,396.50647354616,
Master Men B 40+,5,21880,Michael,Mallory,Velo Saksa,54:05.5,,442.34061540586,405.6733019181,
Master Men B 40+,6,16257,Kevin,Raymond,Bikesale,54:35.5,,429.58615384376,414.84013029004,
Master Men B 40+,7,60825,Sven,Koehler,Egencia,54:54.0,,479.72972594866,424.00695866198,
Master Men B 40+,8,106182,Doss,Herndon-schepper,Team Double Check,55:48.8,,488.71527362714,433.17378703392,
Master Men B 40+,9,171166,Scott,Johnson,,56:18.3,,481.46258333626,442.34061540586,
Master Men B 40+,10,16698,Michael,Lee,ExpressiveFit,47:59.0,,512.05309150899,451.50744377781,
Master Men B 40+,11,106176,Curtis,Crape,Fanatik Bike Co. Race Team,48:34.3,,493.05255323392,460.67427214975,
Master Men B 40+,12,39925,Buff,Hopper,Team Double Check,49:20.8,,434.81546298289,469.84110052169,
Master Men B 40+,13,89636,Matthew,Curtis,Kerfuffle Family Racing,49:43.8,,420,479.00792889363,
Master Men B 40+,14,127896,Joshua,Gates,,52:42.0,,420,488.17475726557,
Master Men B 40+,15,61654,Jeff,Cota,Old Town Bicycle p/b GEC,53:50.8,,440.32972814128,497.34158563752,
Master Men B 40+,16,7425,Brian,Volkert,,54:05.0,,500.68729293724,506.50841400946,
Master Men B 40+,17,69713,Bryan,Willman,Egencia,00:03.8,,655.48071868305,515.6752423814,
Master Men C 40+,1,106174,Ruy,Lopez,Homegrown Racing/Jacks Bicycle Center,36:40.0,,508.00791592992,489.94695639263,
Master Men C 40+,2,78554,Curtis,Baird,Green Bike Team,37:03.5,,589.30229431632,504.0825298583,
Master Men C 40+,3,97804,Harry,Bohan,,38:23.8,,535.84631106252,518.21810332398,
Master Men C 40+,4,36102,John,Coleman,,38:37.0,,543.87653680316,532.35367678965,
Master Men C 40+,5,18283,John,Clark,,38:37.8,,505.36263306577,546.48925025533,
Master Men C 40+,6,139121,David,Bishop,Fanatik Bike Co. Race Team,41:39.5,,528.86104251679,560.624823721,
Men A,1,98304,Daniel,Hertel,Race Pace,53:39.8,,,,
Men A,2,77533,Andrew,Morrison,SCCA/Starbucks Cycling,56:12.8,,,,
Men B,1,67666,Colin,Ferguson,Fanatik Bike Co. Race Team,48:42.0,,401.85152483932,346.15385959909,
Men B,2,127887,Jeremy,Stafford,Homegrown Racing/Jacks Bicycle Center,48:46.8,,365.99635107813,360.89668360488,
Men B,3,155000,Tom,Schaffer,Fanatik Bike Co. Race Team,50:15.0,,400,375.63950761067,
Men B,4,67668,Mario,Rivas,Team Double Check,50:42.3,,467.28130905205,390.38233161646,
Men B,5,40668,Ryan,Clark,,51:41.0,,419.86797962804,405.12515562225,
Men B,6,14661,David,Neubeck,,53:25.3,,479.97626898573,419.86797962804,
Men B,7,150336,Shawn,Fife,,53:43.5,,433.75985537164,434.61080363384,
Men B,8,14605,Ryan,Rickerts,Team Racepace,53:57.5,,426.69725472197,449.35362763963,
Men B,9,149273,Kit,Culbert,,54:53.8,,504.93131597456,464.09645164542,
Men B,10,155001,Joel,Mcdonald,,58:47.0,,400,478.83927565121,
Men B,11,112115,Zachary,Holland,Kona Bikes,49:32.5,,400,493.582099657,
Men C,1,155002,Peter,Julien sehl,Fairhaven Bicycle,34:32.5,,,,
Men C,2,117014,Kyle,Boucher,Homegrown Racing/Jacks Bicycle Center,36:42.8,,,,
Single Speed Men,1,144636,Brad,Nelson,Team Racepace,53:54.0,,340.67540546538,296.47250173609,
Single Speed Men,2,14598,Zack,Phillips,PCP Racing,55:56.3,,334.18507286058,313.72708478007,
Single Speed Men,3,28212,Dylan,Carney,Soft Like Kitten,56:38.5,,371.51305721318,330.98166782406,
Single Speed Men,4,17776,Greg,Heath,HODALA!,56:52.0,,333.11318492294,348.23625086804,
Single Speed Men,5,81004,Josh,Parrish,Kona Bikes,58:55.8,,442.42036983138,365.49083391203,
Single Speed Men,6,65967,Kellen,Rack,Heartthrob,59:33.3,,434.12184449798,382.74541695601,
Single Speed Men,7,29062,Craig,Stephens,Backhand,55:22.5,,454.09535710176,400,
Single Speed Men,8,155003,Erik,Lookabil,Backhand,55:22.8,,400,417.25458304399,
Single Speed Men,9,61670,John,Pitton,Fanatik Bike Co. Race Team,58:51.6,,365.58659220978,434.50916608797,
Single Speed Men,10,139105,Brett,Lott,Grind Corps,00:15.8,,400,451.76374913196,
Single Speed Men,11,28048,Matt,Hoffmeyer,Kona Bikes,57:09.0,,493.04240776184,469.01833217594,
Single Speed Men,12,124911,Shawn,Peerson,Team Peerson,58:38.8,,600.02842191467,486.27291521993,
Super Men 50+,1,148508,Rich,Blake,Whidbey Island Bicycle Club,35:43.5,,461.30084013196,394.05249858228,
Super Men 50+,2,39925,Buff,Hopper,Team Double Check/Alaskan Beer,36:33.5,,434.81546298289,409.28604063299,
Super Men 50+,3,75972,Dan,Froula,Trailhead Racing,37:02.5,,486.92175811529,424.5195826837,
Super Men 50+,4,14580,David,Bennett,Voler/Bicycle Centres,37:05.8,,469.23651853654,439.75312473441,
Super Men 50+,5,67650,Erik,Hokanson,Shuksan Velo Club/Fanatik,37:37.0,,460.23616573955,454.98666678511,
Super Men 50+,6,179601,James,Thompson,,38:11.6,,451.28074583957,470.22020883582,
Super Men 50+,7,98314,David,Hodgson,Boundary Bay Cycling Club,38:35.0,,506.52163873512,485.45375088653,
Super Men 50+,8,7425,Brian,Volkert,,38:44.3,,500.68729293724,500.68729293724,
Super Men 50+,9,21879,Nick,Carlson,Shuksan Velo Club/Fanatik,39:09.8,,593.83036901841,515.92083498795,
Super Men 50+,10,77048,Craig,Burgess,Black Sheep Velo,39:37.5,,618.58880888707,531.15437703866,
Super Men 50+,11,59633,Tom,Petersen,Upriver Racing,40:49.1,,595.56638622155,546.38791908937,
Super Men 50+,12,59596,John,Sullivan,Black Sheep,40:49.3,,593.87671931153,561.62146114007,
Super Men 50+,13,148509,Trent,Vigor,Black Sheep,34:24.5,,604.27610216368,576.85500319078,
Super Men 50+,14,14556,David,Joiner,,36:45.0,,620.60637127475,592.08854524149,
Super Men 50+,15,155005,Mike,santa merickel,Whidbey Island Bicycle Club,47:57.6,,500,607.3220872922,
Women A,1,17595,Shannon,Mallory,NWCX Project,49:56.5,,387.1385893621,364.87560595456,
Women A,2,57231,Andi,Zolton,Liv Co-Factory Off-Road,51:57.5,,402.471610461,388.1484684787,
Women A,3,60924,Hayden,Gizinski,NWCX Project,54:34.5,,426.64182002542,411.42133100285,
Women A,4,100067,Geraldine,Vander haegen,Olympia Orthopaedic Associates,55:25.2,,464.31021374994,434.694193527,
Women A,5,84313,Karine,Valliant-Saunders,SCCA/Starbucks Cycling,57:27.2,,485.46446553731,457.96705605114,
Women A,6,1771,Kristi,Berg,Bicycle Centres,57:49.2,,451.62389835235,481.23991857529,
Women A,7,59220,Hannah,Neubeck,Trailhead Racing,59:23.0,,475.16495332212,504.51278109944,
Women A,8,106180,Veronica,Parkin,Shuksan Velo Club,53:33.7,,505.05015903229,527.78564362358,
Women B,1,119514,Kari,Wright,Jacks Queens of Dirt,47:10.2,,512.44377110392,490.29240544474,
Women B,2,148522,Claire,Ralston,Jacks Bicycle Center/Queens of Dirt,47:35.2,,521.52377401011,509.02593536047,
Women B,3,150342,Deb,Stewart,,49:15.5,,600.34047303511,527.7594652762,
Women B,4,93071,Elle,Lee,Expressive Fit/Cycle U North,49:39.2,,568.37611880632,546.49299519193,
Women B,5,116248,Jen,Hampton,Fanatik Bike Co. Race Team,51:44.2,,550.40362634306,565.22652510766,
Women B,6,18476,Carrie,Eller,Recycled Cycles Racing,51:58.0,,542.5823640408,583.96005502339,
Women C,1,150344,Kerri,Love,,49:08.5,,,,
Women C,2,143397,Jennifer,Byars,,52:51.5,,,,
Women C,3,149315,Marisa,Chang,,55:08.7,,,,
Women C,4,124940,Amy,Peerson,Team Peerson,59:03.0,,,,
Women SS,1,155006,Anne,Rook,,53:14.5,,,,
Women SS,2,30801,Hidi,Cramer,PCP Racing,55:55.0,,,,
Women SS,3,145759,Adriane,Bonaparte,,00:05.7,,,,
Women SS,4,130306,Suki,Henry,,51:27.7,,,,
