First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Davis,Swamp Cross day 2,2023-01-8,Men Junior 17-18,1,1,,
Richard,Fountain,Swamp Cross day 1,2023-01-7,Men Junior 17-18,1,1,,
Brad,Green,Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,7,14,325.66526398969,
Gavin,Davis,Swamp Cross Day 2,2022-01-16,Men Junior 13-16,1,2,,
Gavin,Davis,Swamp Cross Day 2,2022-01-16,Men Cat 4/5,4,5,,
Ashley,Davis,Swamp Cross Day 2,2022-01-16,Women Junior 17-18,1,1,,
Ashley,Davis,Swamp Cross Day 2,2022-01-16,Women Cat 4/5,2,5,,
Gavin,Davis,Swamp Cross,2022-01-15,Men Junior 13-16,1,4,,
Peter,Davis,Swamp Cross,2022-01-15,Men Cat 4/5,3,5,,
Gavin,Davis,Swamp Cross,2022-01-15,Men Cat 4/5,4,5,,
Ashley,Davis,Swamp Cross,2022-01-15,Women Junior 17-18,1,1,,
Ashley,Davis,Swamp Cross,2022-01-15,Women Cat 4/5,1,6,534,
Peter,Davis,Florida State Cyclocross Championship,2020-01-19,Men Single speed Open,5,6,412.97705243909,
Samantha,Morrison,Florida State Cyclocross Championship,2020-01-19,Women JUNIOR 16-19 Open,1,2,,
Ashley,Davis,Florida State Cyclocross Championship,2020-01-19,Women JUNIOR 16-19 Open,2,2,,
Emilie,Toussi,Florida State Cyclocross Championship,2020-01-19,Women JUNIOR 13-15 Open,2,3,,
Julien,Toussi,Florida State Cyclocross Championship,2020-01-19,Men JUNIOR 16-19 Open,2,4,,
Hollis,Mayhew,Florida State Cyclocross Championship,2020-01-19,Men JUNIOR 13-15 Open,1,3,,
Gavin,Davis,Florida State Cyclocross Championship,2020-01-19,Men JUNIOR 13-15 Open,2,3,,
Hayes,Mayhew,Florida State Cyclocross Championship,2020-01-19,Men JUNIOR 9-11 Open,1,3,,
Julien,Toussi,Florida State Cyclocross Championship,2020-01-19,Men Cat 4,13,18,599.10100625076,
Samantha,Morrison,Florida State Cyclocross Championship,2020-01-19,Women Cat 3,2,3,,
Ashley,Davis,Florida State Cyclocross Championship,2020-01-19,Women Cat 3/4,1,4,,
Samantha,Morrison,Florida State CX Championship,2018-01-13,Women CAT 4/5,3,6,572.34415242254,
Drew,Miller,Florida State CX Championship,2018-01-13,Men PRO/1/2,6,6,311.64739082843,
Matthew,Warren,Florida State CX Championship,2018-01-13,Men JUNIOR 13-16 CAT Open,4,5,,
Matthew,Warren,Florida State CX Championship,2018-01-13,Men CAT 4/5,12,13,651.59261080826,
Samantha,Morrison,Florida State CX Championship,2018-01-13,Women JUNIOR 13-16 CAT Open,1,2,,
Drew,Miller,Florida State CX Championship,2018-01-13,Men MASTER 35+ CAT Open,4,9,345.17071948392,
Matthew,Warren,Swamp Cross Day 2,2018-01-7,Men 13-16,1,1,,
Travis,Gibbon,Carolina Cyclocross Omnium Day 2,2015-11-15,Men Masters 35+ Cat 1/2/3,6,6,367.89600466576,
Dustin,White,Serenbe Cow Patty,2013-11-17,CX 1/2/3,6,12,279.64894948504,
Drew,Smith,Florida State Cyclocross Championships,2013-01-13,Singlespeed,8,13,427.52889175782,
Drew,Smith,Florida State Cyclocross Championships,2013-01-13,Cat3,10,13,440.8790406912,
Drew,Smith,FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,8,18,367.62589696438,
Drew,Smith,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat3,12,13,427.62220449292,
Clint,Bridier,FLCX #9 Swamp Cross Day One,2012-12-15,Cat1/2/3/4,6,10,328.77092534699,
Sean,Crichton,FLCX #9 Swamp Cross Day One,2012-12-15,Cat3,7,14,381.98051476124,
Clint,Bridier,FLCX #8 Infinity CX Day Two,2012-12-9,Cat1/2/3/4,7,12,336.63652664809,
Ken,Jones,FLCX #8 Infinity CX Day Two,2012-12-9,Masters 45+,6,6,,
Clint,Bridier,FLCX #7 Infinity CX Day One,2012-12-8,Cat1/2/3/4,8,12,359.59002858567,
Ken,Jones,FLCX #7 Infinity CX Day One,2012-12-8,Masters 45+,1,7,373.81343095542,
Drew,Smith,FLCX #4 TallyCX Day Two,2012-11-18,Singlespeed,10,11,479.69784578964,
Ken,Jones,FLCX #4 TallyCX Day Two,2012-11-18,Cat3,8,11,421.3558136229,
Drew,Smith,FLCX #4 TallyCX Day Two,2012-11-18,Cat3,10,11,441.3558136229,
Drew,Smith,FLCX #3 TallyCX Day One,2012-11-17,Singlespeed,10,13,453.48652876341,
Ken,Jones,FLCX #3 TallyCX Day One,2012-11-17,Cat3,6,13,388.7748749517,
Drew,Smith,FLCX #3 TallyCX Day One,2012-11-17,Cat3,10,13,433.67537514489,
Ken,Jones,FLCX #2 Tropical Cyclocross Day Two,2012-11-4,Cat3,5,7,421.46919803795,
Ken,Jones,FLCX #1 Tropical Cyclocross Day One,2012-11-3,Cat1/2/3/4,8,9,403.37200546639,
Ken,Jones,FLCX #1 Tropical Cyclocross Day One,2012-11-3,Cat3,2,6,365.16612188157,
Ken,Jones,Savannah Superprestige Day 1,2012-10-28,Men Cat 1/2/3/4 Masters 45-99,2,8,330.54531095672,
Ken,Jones,Savannah Superprestige Day 1,2012-10-28,Men 3  ,9,20,397.39988714676,
Ken,Jones,Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat4,2,31,415.11065925957,
Ken,Jones,Florida State Cyclocross Championships - Florida CX #10,2012-01-8,45+,3,16,348.07376621263,
Ken,Jones,Winter Garden Cross - Florida CX #9,2011-12-18,45+,3,6,400.07099887084,
Ken,Jones,Clermont Cross - Florida CX #1,2011-12-17,Cat4,1,11,385.80654135902,
Ken,Jones,Infinity Cross - Florida CX #7,2011-12-11,Cat4,1,20,443.7,
Ken,Jones,Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 4,2,15,470.57142857143,
Ken,Jones,Tally Cross Day 1 - Florida CX #2,2011-11-5,Mens 3/4,17,21,436,
Ken,Jones,Tally Cross Day 1 - Florida CX #2,2011-11-5,Masters 45+,3,8,361.48161882925,
Ken,Jones,Georgia CX #4,2011-10-23,Mens B,16,24,426.33885751994,
Ken,Jones,Georgia CX #4,2011-10-23,Masters 45+,5,14,358.82246649164,
Ken,Jones,Georgia CX #4: OSP,2010-10-23,Masters 45+,8,12,412.6486399303,
Ron,Shinall,Georgia CX #4: OSP,2010-10-23,Masters 35+,5,13,310.6511407891,
Ron,Shinall,Georgia CX #4: OSP,2010-10-23,Mens A,13,14,266.87345029005,
