Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,40,59,595.62685847885,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,45,60,617.78490664543,
Reckless Cross at Redgate,2019-09-22,Men Cat 5 Beginner,18,47,511.49936089119,
Tacchino Cyclocross,2019-09-29,Men Cat 5 Beginner,DNF,35,703.87616855422,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,72,137,552.39222236566,
BiketoberfestCX,2019-10-26,Men Cat 5 Beginner,3,31,451.01337924282,
Ed Sander Memorial CX,2019-11-3,Men Cat 5 Beginner,9,32,472.35628685215,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,39,504.4318294651,
BikenetiCX,2019-11-24,Men Cat 4,30,49,511.39467942569,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,33,48,566.41095794671,
