Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,21,27,591.78707813749,
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,16,26,557.46516573273,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 4/5,8,13,562.04103827711,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 5,DNF,23,671.10989896618,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,23,27,594.43938652021,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,21,25,616.3492196936,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,20,29,572.52057058443,
Sun Prairie Cup,2017-10-29, Category 5,11,15,581.36622425359,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,18,29,549.36065209619,
Fat Kats Cross Race,2017-11-12,Single Speed,13,15,524.222522899,
Fat Kats Cross Race,2017-11-12, Category 5,6,16,512.74692033789,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,8,14,526.05457524547,
Sunnyview Cross,2017-11-18, Category 5,10,20,540,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,7,24,475.25822956439,
Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,18,25,413.07797440298,
Wisconsin State Cyclocross Championships,2017-12-2, Category 5,11,28,524.98758544022,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,21,37,540.71433404892,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 4/5,1,11,446.23285853794,
Midwest Cyclocross Regional Championship,2017-12-9, Category 5,10,13,571.94426603284,
Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,DNF,19,623.20314703111,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,1,18,443.52920852137,
Flyover Silver Creek,2018-09-9, Category 4,11,28,488.95777679171,
Flyover Silver Creek,2018-09-9,Single Speed,12,19,463.3564745034,
Cross of the North ,2018-09-16,Masters 45+ Category 4/5,2,6,496.03687367569,
Cross of the North ,2018-09-16,Elite Category 4,8,21,468.33272537378,
Cross of the North ,2018-09-16,Single Speed,6,15,409.03453801438,
LAPT Lion Cross,2018-09-29,Masters 45+ Category 4/5,1,17,428.94257684142,
LAPT Lion Cross,2018-09-29, Category 4,11,30,442.00699473762,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 4/5,3,15,447.05370722604,
Grafton PumpkinCross,2018-10-6,Elite Category 4,15,39,453.23623201755,
Tough Udder CX,2018-10-20,Masters 35+ Category 4/5,2,13,423.17940982203,
Tough Udder CX,2018-10-20,Elite Category 4,15,21,525.23797942343,
Sunnyview Cross,2018-10-27,Masters 45+ Category 4/5,1,16,408.92360741797,
Sunnyview Cross,2018-10-27, Category 4,12,23,477.28889867107,
Cross Fire,2018-10-28,Masters 45+ Category 4/5,2,23,443.92084076845,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 1/2/3,7,8,426.81200797236,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 1/2/3,3,4,,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 3,9,11,485.44773909079,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,12,20,380.63208010602,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,14,18,434.80349758683,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,8,22,390.43818668819,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,53,62,483.89614739076,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,18,27,407.72354702081,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,72,96,413.85917071506,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,42,62,382.57567102437,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,37,56,436.04822501673,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,18,25,462.38933830442,
GPJO,2019-10-19,Masters 50+ Category 1/2/3,14,15,481.67304009856,
GPJO,2019-10-19,Masters 35+ Category 1/2/3,DNF,24,520.86148820503,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,18,29,457.27669024256,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,17,19,501.35686344293,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,17,32,434.38537704824,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,17,27,429.5067721969,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,14,28,405.5057723635,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,33,44,463.21700456293,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,65,94,423.21876690275,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,44,56,435.89222758875,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,54,63,465.88115758935,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,32,50,425.03409788406,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,43,54,487.66985700267,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,34,48,449.82287435604,
Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,15,25,444.79385414722,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,25,45,443.98204986615,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,54,59,396.19362350767,
