Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,U23,5,44,193.94174144404,
Superprestige #3 Gavere,2008-11-16,U23,6,33,187.97207121268,
Superprestige #6,2008-12-28,U23 Men,10,67,186.60695861131,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,16,41,172.03512111939,
World Cup #8,2009-01-18,U23 Men,20,46,207.85834886803,
World Championships,2009-02-1,U23 Men,10,58,175.97261483459,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,19,46,,
World Cup #8,2010-01-17,U23 men,9,52,171.81909844321,
World Cup #9,2010-01-24,U23 Men,5,52,154.47719315493,
World Championships,2010-01-31,U23 Men,3,55,147.09925423619,
Sylvestercross,2010-12-30,Elite Men GvA,15,54,139.0354616472,
2011 World Championships,2011-01-30,U23,15,47,174.43736974423,
Superprestige Diegem,2011-12-23,U23 Men,9,57,165.59425669389,
World Cup #8,2012-01-22,U23,18,60,188.54595285631,
World Championships,2012-01-29,U23 Men,6,53,158.06056574556,
World Championships,2015-01-31,Men Elite,37,52,200.5178556246,
XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,3,30,162.35746285723,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,3,32,150.23931407505,
Polish National Championships,2016-01-10,Men Elite,1,32,151.80088314935,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,3,41,147.7296192856,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,2,45,141.70663382125,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,11,43,153.97941056078,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,3,31,142.53915720046,
Polish National Championships,2017-01-8,Men Elite,1,10,147.55114080349,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,4,28,124.91755648946,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,17,65,121.82190015567,
World Championships,2017-01-28,Men Elite,25,60,138.6411165309,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,6,59,136.87965049619,
EKZ CrossTour Bern,2017-10-1,Men Elite,DNF,45,245.71522488608,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,3,53,132.15177590103,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,4,46,140.64895960703,
Cyclocross International Podbrezová,2017-10-21,Men Elite,4,33,150.6971063086,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,2,43,140.08071099229,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,25,41,156.12752452713,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,5,40,144.08388781764,
World Cup #5,2017-11-25,Men Elite,33,61,159.69284808752,
Toi Toi Cup - Milovice,2017-12-2,Men Elite,1,29,129.56395744656,
Polish National Championships,2018-01-13,Men Elite,1,30,153.56416460701,
EKZ CrossTour - Baden,2018-09-16,Men Elite,15,44,167.80225759424,
Grand Prix Poprad,2018-09-29,Men Elite,4,50,146.10256654891,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,10,40,161.69699645087,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,14,49,157.17867797314,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,7,49,178.93703771598,
World  Cup #3 - Bern,2018-10-21,Men Elite,38,54,186.09763576892,
Toi Toi Cup - Slany,2018-10-27,Men Elite,3,49,139.20779963895,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,4,44,149.04894226982,
World Cup #4 - Tabor,2018-11-17,Men Elite,33,59,168.51750055369,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,22,49,177.34838060952,
Toi Toi Cup,2018-12-15,Men Elite,4,37,149.243619151,
Cyclocross Bredene,2018-12-29,Men Elite,34,73,213.74027534802,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,27,50,196.34264764405,
Polish National Championships,2019-01-12,Men Elite,1,30,164.91128602037,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,15,36,189.83076770776,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,42,70,179.89938305819,
Radcross Illnau,2019-09-22,Men Elite,8,29,175.61400794607,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,DNF,37,289.46373387301,
Grand Prix Trnava,2019-10-13,Men Elite,4,33,183.84271533514,
Bryksy Cross Gościęcin,2019-11-24,Men Elite,2,43,172.88080674766,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,6,39,169.7303128848,
Toi Toi Cup,2019-12-7,Men Elite,4,34,167.33803111582,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,DNF,59,256.91049748696,
Polish National Championships,2020-01-11,Men Elite,1,32,160.90964808704,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,14,56,187.77031209057,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,12,56,186.86456041312,
Bryksy Cross Gościęcin,2020-11-22,Men Elite,1,46,167.56590413571,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,1,32,171.43049405187,
Polish National Championships,2021-01-23,Men Elite,1,40,155.17580695149,
World Championships,2021-01-30,Men Elite,36,44,233.0573957624,
Toi Toi Cup,2021-09-28,Men Elite,8,40,192.48843079402,
Toi Toi Cup,2021-10-2,Men Elite,1,40,172.83246098781,
Grand Prix Podbrezova,2021-10-10,Men Elite,3,46,185.7399110225,
Toi Toi Cup,2021-10-16,Men Elite,2,43,176.87009707525,
Munich Super Cross,2021-10-31,Men Elite,1,67,182.97953732847,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,5,43,177.21840395542,
World Cup #6,2021-11-14,Men Elite,20,37,195.47061120981,
Toi Toi Cup,2021-11-17,Men Elite,2,41,170.83697447291,
Bryksy Cross Gościęcin,2021-11-21,Men Elite,1,42,181.5358442065,
Toi Toi Cup,2021-12-11,Men Elite,4,30,177.56701764318,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,1,30,179.69295828174,
Grand Prix Garage Collé,2022-01-1,Men Elite,5,51,164.79586377821,
World Cup #13,2022-01-2,Men Elite,31,71,185.2808609739,
Polish National Championships,2022-01-8,Men Elite,1,40,178.37204002629,
World Cup #15,2022-01-23,Men Elite,27,61,185.76170662692,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,6,55,199.70849110911,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,6,67,193.0728288055,
Toi Toi Cup,2022-09-28,Men Elite,DNF,45,347.31441329775,
Toi Toi Cup,2022-10-1,Men Elite,6,39,191.49436855986,
Grand Prix Dohnany 1,2022-10-15,Men Elite,4,31,181.21705353373,
Grand Prix Dohnany 2,2022-10-16,Men Elite,3,30,176.54877940588,
World Cup #3,2022-10-23,Men Elite,24,35,195.32070654326,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Elite,1,32,177.31531070817,
Toi Toi Cup,2022-11-12,Men Elite,3,26,183.70819318043,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,1,34,178.19285940174,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,2,47,182.55626351955,
Toi Toi Cup,2022-12-3,Men Elite,2,27,172.51414989243,
Toi Toi Cup,2022-12-10,Men Elite,1,22,170.21146197747,
Grand Prix Garage Collé,2023-01-1,Men Elite,8,46,175.03797390786,
Cyclocross Meilen,2023-01-2,Men Elite,7,46,162.07115541895,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,15,52,145.35564559226,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,9,60,320.86209755261,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,42,45,330.40983570923,
Toi Toi Cup,2023-09-28,Men Elite,5,48,170.84811781124,
Grand Prix Ostrava,2023-09-30,Men Elite,7,33,187.17931829906,
Toi Toi Cup,2023-10-7,Men Elite,4,35,182.16097564534,
Gp Selce,2023-10-8,Men Elite,2,32,183.19441285394,
Toi Toi Cup,2023-10-14,Men Elite,3,35,174.49740305544,
Toi Toi Cup,2023-10-21,Men Elite,2,36,169.12337934519,
Gp Trnava,2023-10-22,Men Elite,1,36,183.54164910049,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,4,52,171.89518066626,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,1,38,178.6469828564,
Cx Internazionale Firenze,2023-11-1,Men Elite,2,29,185.37163373138,
Toi Toi Cup,2023-11-11,Men Elite,1,31,165.88885144349,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,1,33,178.1499786997,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,1,25,177.24704473976,
Toi Toi Cup,2023-12-2,Men Elite,2,34,165.34029028793,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Elite,1,31,176.7556516492,
Toi Toi Cup,2023-12-9,Men Elite,2,29,174.36297863605,
Lubuskie Warte Zachodu,2023-12-10,Men Elite,1,31,175.19606425198,
Azencross – Loenhout,2023-12-29,Men Elite,67,78,281.71184346294,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,27,100,152.18978730417,
Grand Prix Garage Collé,2024-01-1,Men Elite,4,44,162.4597445798,
Polish National Championships,2024-01-14,Men Elite,1,32,180.9302235055,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,23,43,170.10082067557,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,16,52,143.55946623018,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,9,59,,
