Race Name,Race Date,Category Name,Place,Total Racers,Points
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,44,51,447.5,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,44,59,453.94833754209,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 40,17,22,489.07861186906,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,21,27,475.41532982357,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,16,22,469.35847418623,
Uppsalacrossen,2019-11-2,Men Herrar Senior B,23,40,437.6612172839,
Vikingacrossen,2019-11-3,Men Herrar Senior B,22,31,446.43208417226,
Hagströmska CX SWECup,2021-09-26,Men H 40,12,19,415.29803441591,
UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 40,17,18,453.51453745,
Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior B,17,23,491.23949285339,
Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior B,13,23,460.81082612872,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 40,13,20,422.43711742565,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 40,13,17,459.36750623271,
