Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Beginner Men CX,13,46,499.73162334118,
Hood River Cyclocross Classic,2007-09-23,Beginner Men CX,2,33,461.3935665763,
Cross Crusade - Alpenrose,2007-10-7,Men C,41,129,491.50213473233,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,53,78,519.0414544352,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,48,69,455.2537299884,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,51,74,535.75463888911,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,26,42,418.19648276138,
Kruger's Kermesse Farm Crit,2008-09-7,Sgl Spd,13,17,471.51947197707,
Hood River Double Cross #1,2008-09-20,Sgl Speed,6,8,,
Cross Crusade #1,2008-10-5,Singlespeed,53,111,503.21890258979,
Cross Crusade #2,2008-10-12,Singlespeed,42,119,499.14051738969,
Cross Crusade #3,2008-10-19,Singlespeed,42,97,484.90680748714,
Cross Crusade #6,2008-11-2,Singlespeed,51,94,530.09513543736,
Cross Crusade #7,2008-11-9,Singlespeed,42,88,516.82087868168,
Cross Crusade #2,2009-10-11,Singlespeed,54,113,422.70127349706,
Cross Crusade #3,2009-10-18,Singlespeed,46,120,396.64288662527,
Cross Crusade #4,2009-10-25,Singlespeed,48,117,406.15628167704,
Cross Crusade #7,2009-11-8,Singlespeed,48,136,360.7825044823,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,51,132,372.92408398681,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,41,91,402.95876141371,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,60,105,441.25859908845,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,64,98,464.82119635712,
Cross Crusade #3,2011-10-16,Singlespeed,69,130,440.1483759513,
Cross Crusade #4,2011-10-23,Singlespeed,DNF,88,616.35821521202,
Cross Crusade #7,2011-11-6,Singlespeed,64,92,499.09328108221,
Cross Crusade #8,2011-11-13,Singlespeed,55,95,433.89685612462,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,55,100,453.58611884055,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,54,114,427.80561916428,
