Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,31,34,730.62192689052,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,55,75,683.3681206375,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,42,52,809.48823939904,
Canton Cup,2009-10-31,Women Cat 34,34,37,733.38272522199,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,41,49,702.9631735933,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,72,99,699.41100274671,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,76,88,744.90724278606,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,38,62,681.68766785144,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens 3/4                                ,7,10,621.21873653794,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,26,29,753.61558057073,
Canton Cup,2010-10-30,Cat 34 Women,38,43,743.51855074239,
Orchard Cross at Applecrest Farm,2010-10-31,Women 4 (35+)                                     ,19,23,736.62955903245,
Sucker Brook Cross,2011-09-25,3/4 Women,54,56,793.35871529062,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,94,103,776.08343067705,
Mansfield Hollow Cross,2011-10-15,Women 3/4,11,12,662.98025478477,
Canton Cup,2011-10-29,Women 3 4,36,39,739.62013939687,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women Open,18,18,626.79282999916,
Northeast Velo Cross,2011-11-19,MASTERS WOMEN 35+ C3/C4,9,9,843.50024444715,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,40,43,799.52309970986,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,55,57,738.68768210128,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,32,39,749.60114642773,
The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,22,26,731.66147596222,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),36,41,719.10402290152,
Canton Cup,2013-10-26,Women 3/4,42,45,762.83078553065,
