Race Name,Race Date,Category Name,Place,Total Racers,Points
Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,10,36,499.5,
Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,14,40,514.42105263158,
The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,16,21,430,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,31,39,453.54992592471,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,28,48,425.76838540738,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,46,48,453.54992592471,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,6,17,387.88584548551,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,9,18,408.87366467904,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,9,18,408.87366467904,
The Jones Center Cyclocross Race,2014-10-19,Men Open,8,19,307.94093678385,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,4,15,363.66766123876,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M P/1/2,5,6,363.62448411504,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 3,2,12,352.71863307754,
Gobble Cross,2014-11-9,Men M Cat 3,1,16,338.67369819825,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 3,4,13,358.52009281246,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,8,30,360.38944142284,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,9,32,366.50961993212,
Rock the Mohawk CX,2014-12-14,Men Cat 3,DNF,22,502.47495274397,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,14,36,399.54384150669,
