First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anson,Sperry,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,4,44,394.27547685852,
Anson,Sperry,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,6,50,396.12045712404,
Emma,Balding,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Juniors UCI 17-18,6,6,526.09125934806,
Sarah,Banks,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 4-5|W 40 5|JR  1516|W SS,5,15,537.75715483779,
Anson,Sperry,Major Taylor 'Cross Cup 2021,2021-10-30,Men Juniors UCI 17-18,12,12,411.99328231549,
Sarah,Banks,Major Taylor 'Cross Cup 2021,2021-10-30,Women Juniors UCI 17-18,5,7,498.77635810423,
Emma,Balding,Major Taylor 'Cross Cup 2021,2021-10-30,Women Juniors UCI 17-18,6,7,526.09125934806,
Sarah,Banks,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 4-5|JR  1516|W 5 40|  SS,7,16,533.77376755064,
Emma,Balding,Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,20,30,522.44223977187,
Emma,Balding,Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,23,39,505.17765509449,
Emma,Balding,Trek CX Cup,2021-10-10,Women Cat 3 Elite,17,27,509.24755060798,
Emma,Balding,Trek CX Cup,2021-10-10,Women under 18-18,2,6,474.0326069339,
Emma,Balding,Trek CX Cup,2021-10-9,Women Cat 3 Elite,18,30,508.33038631141,
Emma,Balding,Trek CX Cup,2021-10-9,Women  Junior 17-18,4,7,500,
