First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Smith,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,66,86,542.841250479,
Ryan,Smith,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,64,88,595.40354301177,
James,Edgar,Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,40,45,660.56123597656,
James,Edgar,Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,28,30,632.30189416573,
James,Edgar,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,32,37,647.40733352559,
James,Edgar,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,28,32,656.74948851294,
James,Edgar,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,65,65,676.37948833092,
James,Edgar,Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  35-44,15,17,572.30086641431,
James,Edgar,Storm the Greens,2011-10-30,Men Master Cat 4  35-49,38,50,592.65502952741,
James,Edgar,Bloomingcross,2011-10-16,Men Cat 4 Master ,37,44,631.98886148892,
James,Edgar,Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,44,57,596.5630265778,
James,Edgar,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,48,54,613.17620840249,
James,Edgar,Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,48,56,598.65416895678,
James,Edgar,Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,42,46,651.72718673145,
Kenny,Sipes,Promotion Cross,2010-11-20,Men Cat 3 Master 45-99 ,11,20,474.23653116779,
Kenny,Sipes,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,78,115,450.41316981963,
Joseph,Baird,USGP Derby City Cup,2010-10-23,Men Cat 4   ,72,103,606.14422620986,
Kenny,Sipes,Harbin Park CX,2010-10-10,Cat 3 Men 45+,4,27,380.85428145692,
Joseph,Baird,Java Johnny's CX,2010-10-9,Cat 4 Men 35+,13,28,519.6403249166,
Kenny,Sipes,Java Johnny's CX,2010-10-9,Cat 3 Men 45+,9,19,458.16677123309,
Joseph,Baird,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 35+,8,22,493.71470073026,
Kenny,Sipes,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 45+,14,24,484.74890631682,
Kenny,Sipes,Shawnee Cross,2010-09-26,Men Cat 3 Masters  45-49 ,3,7,447.94314270944,
Kenny,Sipes,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,9,22,414.82262567419,
Ryan,Smith,Storm the Greens,2009-12-6,Masters Cat. 4 45+,7,21,483.3576251512,
Ryan,Smith,Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 45+,6,15,509.24624212028,
Ryan,Smith,SouthEastway Park Cross,2009-11-21,Cat 4 45+,6,17,504.85263822024,
Kenny,Sipes,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,84,95,484.23771711973,
Ryan,Smith,USGP Derby City Cup Day 2,2009-10-25,Cat 4,51,79,575.16669988499,
Ryan,Smith,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 45+,9,23,516.47293048405,
Kenny,Sipes,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Men 45+,10,16,430.26258112615,
Ryan,Smith,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 45+,5,24,459.19942930389,
Kenny,Sipes,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Men 45+,6,9,,
Ryan,Smith,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 45+,5,14,499.54769217976,
Kenny,Sipes,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Men 45+,9,12,498.57025682924,
Ryan,Smith,Tour of Louisville,2009-10-4,Cat 4 Men 45+,5,15,505.28571428571,
Kiersta,Tucker,Tour of Louisville,2009-10-4,Women 1/2/3,9,13,473.31739123501,
Keith,Lucas,Tour of Louisville,2009-10-4,Cat 1/2/3 Master 35+,6,25,287.17010345977,
Ryan,Smith,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 45+,15,17,,
Kenny,Sipes,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 45+,17,19,,
Kenny,Sipes,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,18,20,,
Kiersta,Tucker,Brookside Cyclocross Cup,2008-12-7,Elite Women,5,11,,
Kiersta,Tucker,Brookside Cyclocross Cup,2008-12-7,Cat. 3/4 Women,1,8,,
Kenny,Sipes,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,10,23,475.64939682929,
Keith,Lucas,Brookside Cyclocross Cup,2008-12-7,Elite Masters 35+/45+,6,18,291.99822986035,
Keith,Lucas,Brookside Cyclocross Cup,2008-12-7,Category 3 Men,2,25,315.402700724,
Keith,Lucas,Storm the Greens KY State CX Championships,2008-11-30,Elite Men,14,19,337.10607590059,
Kenny,Sipes,Storm the Greens KY State CX Championships,2008-11-30,Master 45+,3,22,395.71756742523,
Kiersta,Tucker,Storm the Greens KY State CX Championships,2008-11-30,Elite Women,6,7,,
Keith,Lucas,Storm the Greens KY State CX Championships,2008-11-30,Cat 3,1,32,290.15937317671,
Keith,Lucas,Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,33,37,244.82315696037,
Keith,Lucas,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,3,42,331.82348246503,
Kenny,Sipes,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 45+,30,31,666.82188228109,
Keith,Lucas,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,1,27,309.68503517676,
Keith,Lucas,ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE MEN,9,21,326.84297783214,
Kenny,Sipes,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 45+,5,29,437.75813510256,
Keith,Lucas,Buckingham Financial Cyclocross Classic,2008-11-9,B Men,1,40,289.14696795907,
Elijah,Williams,Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,45,45,707.09209091051,
Keith,Lucas,Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,1,33,308.3346966483,
Kenny,Sipes,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,1,24,389.50873641559,
Kerny,Sipes,Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 45+,10,14,466.49468515367,
Kenny,Sipes,USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,12,34,357.01783693198,
Elijah,Williams,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,30,78,506.15003614806,
Kenny,Sipes,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,9,89,421.69098335913,
Elijah,Williams,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,47,89,528.69674249215,
Kenny,Sipes,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Master Men 45+ (license Cats 3 4),2,17,427.33349259882,
Keith,Lucas,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),2,53,339.39951843323,
Keith,Lucas,The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,3,41,328.48994960892,
Kenny,Sipes,The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (45+),4,12,444.74776493514,
Elijah,Williams,Tour de Louisville,2008-09-28,Category 4 Men:,5,34,474.49069548129,
Kenny,Sipes,Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,13,22,536.15567700503,
Keith,Lucas,ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,1,30,335.35893826578,
Kenny,Sipes,Promotion Cross,2007-11-18,MASTERS C,5,23,453.622869313,
Keith,Lucas,Promotion Cross,2007-11-18,MEN B,7,21,382.97679594223,
Kevin,Lucas, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,18,28,370.50432368536,
