Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,Cat 4 Men,6,84,447.35852609851,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,6,59,408.68994075424,
Kelley Acres Cross,2008-10-5,Cat 4 Men,3,55,420.49067209415,
Iron Cross Lite,2008-10-11,B Men,10,20,467.28260163789,
City Bikes DCCX,2008-10-26,Cat 4 Men,21,100,476.92786583715,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,9,55,430.4996143099,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,7,78,437.78601630866,
Urban Cross,2008-11-9,Men Cat4                                          ,3,36,430.02730975075,
Tacchino Ciclocross,2008-11-23,Men 4,6,63,437.61248840821,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,1,33,421.22580356882,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,1,72,396.24597504311,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,3,113,378.55381121322,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,2,81,407.42202508385,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,3,56,358.53002255046,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,5,62,337.2951129574,
Hyattsville CX,2009-10-11,Masters 35+/45+ 12        ,11,27,347.30041422254,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,2,46,374.83290561499,
Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,3,18,375.8439037217,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,1,102,333.71348424707,
All Hallows CX,2009-10-31,3/4 Men,5,23,386.60569478958,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,1,75,338.71365781272,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,16,61,372.70148776483,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,8,60,352.42608479102,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,5,51,334.33557163943,
Capital 'Cross Classic,2009-12-6,B Masters,1,69,309.20517133443,
Charm City Cross,2010-09-18,Elite Masters,42,66,378.95536452813,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,17,49,333.37340472937,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,15,30,357.45866135271,
Hyattsville CX,2010-10-10,Masters 123 35+,8,42,281.95112500228,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,5,87,306.32179737523,
DCCX,2010-10-24,Masters 123 35+,11,62,271.89821630114,
All Hallows Cross,2010-10-30,Masters 123 35+,8,23,302.34191920801,
Kinder Kross,2010-10-31,Master 1/2/3,7,23,327.48426413128,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,9,46,276.22600540098,
Kutztown Cross,2010-11-14,Masters 2/3/4,7,35,297.86593353523,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,4,33,258.05206697946,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,8,40,267.38379897339,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 40-44,4,15,277.88170748419,
Charm City Cross Day 1,2011-09-17,Master Men 35+,18,104,266.3911506607,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,8,38,274.47338459826,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,6,31,258.65803679698,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,7,32,279.449996028,
DCCX,2011-10-23,Men Masters 35+ 123,7,53,243.35684381003,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,10,30,275.91108247682,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,4,30,237.3257962598,
Schooley Mill Cross,2011-11-13,Men 123 35+,8,31,268.96903856197,
Rockburn Cross,2011-11-20,Masters Men 123 35+,7,32,255.5297263666,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,3,39,229.76380319298,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,8,34,251.89067361945,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,3,17,258.16278759296,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,5,41,235.06330292948,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,7,43,242.85346527646,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3 masters 35-99,6,24,316.19408877528,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,32,96,307.68886461254,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,12,35,280.71696279471,
Psycho Cross,2012-10-6,Masters 35+,5,31,252.05583451587,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,21,36,333.68116547865,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,7,24,286.13307651024,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,23,49,334.93507677109,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,8,29,303.72239849729,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,4,31,272.62106592169,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,6,31,266.07199425796,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,7,31,259.07254866602,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,4,28,254.96475445602,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,12,28,301.44562307785,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,5,24,251.5934860038,
Five County Cross,2013-01-5,Men Elite Masters 35+ ,8,18,281.83239097472,
Celtic Cross 2013,2013-01-6,Men Elite Masters 35+ ,7,17,283.85094524305,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3 Master 35+,2,16,272.29242543441,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Master 35+,3,24,263.14039007089,
Winchester Apple Cross,2013-09-29,MASTER MEN 35+ 1/2/3,DNF,29,426.4664744104,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Master 35+,2,13,310.33398824979,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3 Master 35+,1,10,278.1404117313,
Star Rock Cross,2013-10-19,Men Masters  35+,6,19,288.84757947729,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3 Master 35+,3,16,283.01905106675,
Patapsco Cross,2013-11-2,Men Cat1/2/3 Master 35+,1,12,262.74453073401,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,5,28,275.81633579429,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,5,28,274.97512058659,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Master 35+,7,18,305.78979772959,
Cross of the Corn CX Race!,2014-08-31,MAS 45+,1,24,242.25252782317,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,2,24,278.95895790514,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,5,78,250.18162478829,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,1,30,284.27529740194,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,1,19,259.27099295948,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,2,27,280.73927886609,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 1/2/3,1,11,264.94173536865,
DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,1,28,284.7377247729,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,2,37,280.60499084441,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 1/2/3,1,13,262.82413695654,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,DNF,29,433.53520103855,
Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,3,21,291.96444104262,
Rockburn Cross,2014-11-16,Men Masters 45+,2,21,282.00149874944,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 1/2/3,2,10,277.53369077993,
MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,1,25,284.28905883316,
Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,2,30,273.00173381018,
BikenetiCX,2014-12-14,Men Master 35+ Cat 1/2/3,1,8,268.49099212528,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,3,26,288.26583415981,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 1/2/3,2,14,275.85155311563,
Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,1,19,291.44904131738,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,2,39,303.46162847423,
Charm City Cross Day 2,2015-10-11,Men 45+,4,81,245.76370892585,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,2,34,309.89781013304,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,2,46,271.36344043913,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,3,43,269.08436369807,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,2,38,284.94954654803,
Tacchino CX,2015-11-8,Master Men 45+ A,1,45,280.85779189364,
South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,1,23,282.09447187048,
Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,1,31,282.09447187048,
Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,1,28,281.47733564155,
MABRA CX Championships,2015-11-29,Master Men 45+,1,25,272.90043587183,
Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,1,25,255.1679219372,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,1,31,265.93927927523,
Cross of the Corn CX Race!,2016-08-28,Men Masters 45-54,3,18,266.04016849518,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ A 45+ Cat1/2/3,3,11,295.59462037296,
SykeloCross,2016-09-25,Men Master  45+ A 45+ Cat1/2/3,DNF,15,483.84837296985,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,4,32,295.75472014087,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,3,35,297.32121043393,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,6,40,312.9886864962,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,3,49,288.78286749815,
Tacchino CX,2016-10-30,Men Master  45+ 45+,3,28,303.55239341638,
Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,DNF,33,584.2207460835,
