Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,30,36,735.62447492282,
SCX #3: Silver Lake,2013-11-3,Junior Boys 6-9,12,13,844.60014477852,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,34,46,695.66994176616,
Magnuson Park 'Cross (MFG #4),2014-10-19,Pre-Junior Boys and Girls 2006-2007,10,32,639.17980047623,
Cross Revolution #3,2014-10-26,Junior Boys & Girls 1-lap race,5,9,706.14562555651,
Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,11,39,613.45276817214,
MFG CX - Lake Sammamish GP,2015-09-13,Juniors  2007/2008,6,21,617.39110787162,
MFG - CX Magnuson Park Cross,2015-10-18,Juniors - 2007/2008,3,24,569.05345972733,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,20,34,658.1891037187,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,23,44,660.73358931057,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,23,32,717.15717971018,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,18,30,735.85908015974,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,4,30,575.33753200223,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,9,16,689.2295799072,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,5,23,585.75469848301,
Woodland Park,2018-11-18,3rd - 5th Grade Boys,7,24,601.48929826062,
