Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,4,36,440.01839751626,
USGP Derby City Cup,2010-10-23,Men Junior  15-16 ,1,9,389.76969796597,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,25,107,319.55416568653,
Spooky Cross ,2011-10-29,Men Cat 1/2/3/4/5 Junior 10-18,2,5,,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Pro/Cat 1/2 Senior ,24,24,309.62450412194,
Sacramento CX #2,2015-10-11,Men C55+,10,16,550.73889105218,
Sacramento CX #3,2015-10-25,Men C55+,14,21,568.88427083023,
Sacramento CX #4,2015-10-31,Men C55+,12,17,571.89643191285,
Sacramento CX #5,2015-11-1,Men C55+,10,14,580.34326852937,
Sacramento Cyclocross Series #1,2016-10-8,Men C55+,4,10,520.93523349929,
Sacramento Cyclocross Series #2,2016-10-9,Men C55+,7,7,588.65462160584,
Sacramento Cyclocross Race #3,2016-10-23,Men C55+,7,12,557.04568334813,
Sacramento Cyclocross Race #4,2016-10-30,Men C55+,6,10,559.30605549487,
Sacramento Cyclocross Race #5,2016-11-6,Men C55+,6,11,540,
Sacramento Cyclocross Race #6,2016-11-20,Men C55+,8,11,593.96974083864,
Sacramento Cyclocross Race #7,2016-12-3,Men C55+,8,13,557.73812073582,
Sacramento Cyclocross Race #8,2016-12-10,Men C55+,8,9,578.86517516254,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C55+,11,15,574.71428571429,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C55+,11,20,540,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed B,14,16,555.853541003,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C55+,11,14,601.35108049081,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C55+,7,14,561.55288331452,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C55+,7,12,540.33053155831,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C55+,10,18,564.99112567642,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C55+,11,20,575.418865952,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C55+,14,19,643.17577166798,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C55+,6,15,503.30535084517,
Sacramento Cyclocross Race #2,2018-10-20,Men C55+,6,18,501.38898377558,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C55+,8,16,518.53177250716,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C55+,5,16,504.160508829,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C55+,6,14,496.884325849,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C55+,8,17,524.65933218017,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,9,20,516.27823605438,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C55+,5,16,479.98994711825,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C55+,8,18,540.37768387524,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,10,25,525.53600687054,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,11,19,556.20127269329,
2020 CrossOff Race,2020-10-31,Men C55+,6,15,518.6688608728,
2020 CrossOff Race,2020-11-1,Men C55+,4,7,556.20127269329,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C55+,5,15,529.22632041243,
