Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Villa De Gijón,2023-10-1,Women Junior,6,24,533.17631008779,
Gran Premi Les Franqueses-Kh7,2023-10-29,Women Junior,4,17,473.45433646205,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Junior,1,24,441.05077350066,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Junior,3,26,439.90055022403,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,40,46,522.20851948484,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Women Junior,5,17,495.50532017879,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Junior,4,18,448.84383882832,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Junior,6,18,478.29903903131,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,36,51,459.82339947447,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,64,71,491.25719368775,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,18,33,405.52119501895,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,38,49,479.11997338286,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,28,53,,
