Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 1/2/3,1,30315,Corey,Stelljes,Neff Cycle Service,,307965,228.12298323815,210.87470869015,
 Category 1/2/3,2,127188,Payson,Partridge,,,477195,242.35239642211,222.08418058693,
 Category 1/2/3,3,5675,Isaac,Neff,Neff Cycle Service,,200724,239.25861162957,233.29365248371,
 Category 1/2/3,4,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,262.65266967826,244.50312438049,
 Category 1/2/3,5,19080,Seth,Eckert,801 W. Madison,,148803,272.28677296899,255.71259627728,
 Category 1/2/3,6,124207,David,Blodgett,,,296428,320.6473980436,266.92206817406,
 Category 1/2/3,7,96842,Matthew,Riley,Midwest Orthopedic Specialty Hospital /,,351944,285.79727725631,278.13154007084,
 Category 1/2/3,8,54715,Micah,Moran,801 W. Madison,,145996,286.47111087107,289.34101196762,
 Category 1/2/3,9,66763,Jim,Maddock,xXx Racing,,245670,352.33664372663,300.5504838644,
 Category 1/2/3,10,127372,Corey,Horning,Trek Midwest Team,,487729,351.87161073507,311.75995576118,
 Category 1/2/3,11,172807,Trevor,Flinton,Midwest Orthopedic Specialty Hospital /,,546624,352.22492918712,322.96942765796,
 Category 1/2/3,12,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,362.17641863202,334.17889955474,
 Category 1/2/3,13,23051,Kyle,Warras,,,280628,314.40145552473,345.38837145153,
 Category 1/2/3,14,20549,Andrew,Harrison,Great Dane Velo Club (GDVC),,117621,327.65061888167,356.59784334831,
 Category 1/2/3,15,79432,Brian,Piotrowski,xXx Racing,,281964,316.01487394557,367.80731524509,
 Category 1/2/3,16,30324,Ben,Marchewka,Linear Sport / Trek,,302088,353.65670498296,379.01678714187,
 Category 1/2/3,17,116844,Byrne,Dobrient,Brazen Dropouts,,439980,346.59624499909,390.22625903865,
 Category 1/2/3,18,118784,Erik,Beckman,Alumnus Project,,314852,345.38837145153,401.43573093543,
 Category 1/2/3,19,50435,Dallas,Fowler,KUHL Cycling Team,,207074,289.38843076344,412.64520283221,
 Category 1/2/3,20,158431,James,Holmes,L5 Racing,,155854,377.39708642057,423.854674729,
 Category 1/2/3,21,167692,Nathan,Erck,Team Wheel & Sprocket,,497795,467.93981742617,435.06414662578,
 Category 1/2/3,22,110388,Tim,Hartung,Trek Midwest Team,,439988,385.80898571568,446.27361852256,
 Category 1/2/3,23,110398,Kurt,Druffel,MSN PRO COACHING,,443840,388.59142226793,457.48309041934,
 Category 1/2/3,24,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,422.55229407903,468.69256231612,
 Category 1/2/3,25,167691,Matthew,Grady,,,515907,460.01481106395,479.9020342129,
 Category 3,1,80599,Nick,Dahl,MoMo Riders' Club,,413853,370.29991766763,320.67016372065,
 Category 3,2,118315,Ross,Tuneberg,Scarlet Fire Racing,,438454,375.78036758376,330.69181981235,
 Category 3,3,158269,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,420.88672463761,340.71347590404,
 Category 3,4,135644,Kyle,Polich,Johnson County Flyers,,467936,383.40610340738,350.73513199574,
 Category 3,5,124422,Anthony,Hoak,,,481760,372.5905774347,360.75678808744,
 Category 3,6,172814,Drew,Bublitz,,,547075,434.08855826727,370.77844417913,
 Category 3,7,74478,Anders,Ahlberg,801 W. Madison,,276536,431.47886532042,380.80010027083,
 Category 3,8,159912,Justin,Blumer,,,536360,429.54282968373,390.82175636252,
 Category 3,9,143931,Tom,Brundige,,,539447,400.95176015634,400.84341245422,
 Category 3,10,100137,Billy,Baader,MoMo Riders' Club,,417197,425.4698854469,410.86506854591,
 Category 3,11,118792,Brian,Bierman,Revolution Cycles Club,,486619,407.36039190459,420.88672463761,
 Category 3,12,147842,Ryan,Girouard,Crit Fit Army Factory Team,,460247,400,430.90838072931,
 Category 3,13,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,464.92156906226,440.930036821,
 Category 3,14,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,431.9505142262,450.9516929127,
 Category 3,15,124205,Henry,Mcalvanah,Trek Cyclocross Collective,,364854,417.8124906522,460.97334900439,
 Category 3,16,97459,Jacob,Musha,BSB Cycling,,341280,434.93274555059,470.99500509609,
 Category 3,17,65021,Tony,Lemke,Trek Midwest Team,,229660,365.30530644582,481.01666118778,
 Category 3,18,103423,Zach,Butler,Trek Midwest Team,,380311,435.74549124578,491.03831727948,
 Category 3,19,110414,Jeffrey,Bopp,Revolution Cycles Club,,260664,393.86871738676,501.05997337117,
 Category 3,20,128594,Matthew,Mckay,,,487742,466.20995347659,511.08162946287,
 Category 3,21,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,422.55229407903,521.10328555457,
 Category 3,DNF,78159,Nicholas,Roecker,Trek Midwest Team,,274883,449.20722755052,541.14659773796,
 Category 3,DNF,21978,Marcos,Picchio,Revolution Cycles Club,,285846,457.13609318703,541.14659773796,
 Category 4,1,158257,Isaiah,Berry,ASU Junior Development,,481371,394.83960956685,342.81231651032,
 Category 4,2,145892,Andy,Rossetto,,,366448,416.46975101223,351.51437238008,
 Category 4,3,83375,Jacob,Glahn,,,376222,387.8292420394,360.21642824984,
 Category 4,4,167690,Chad,Cannon,Gryphon Velo Racing,,515501,398.61646239852,368.91848411959,
 Category 4,5,149035,Eric,Staats,Brazen Dropouts Cycling Team,,502364,448.79803785577,377.62053998935,
 Category 4,6,142864,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,471.06902491128,386.32259585911,
 Category 4,7,134552,Andrew,Richter,Hollander Benelux Racing,,476591,436.57503951336,395.02465172887,
 Category 4,8,128544,Jake,Foley,,,488757,453.44597913778,403.72670759863,
 Category 4,9,67254,Logan,Mackay,,,479581,400.25093726809,412.42876346839,
 Category 4,10,30341,Joel,Slezak,,,157654,408.49572070768,421.13081933815,
 Category 4,11,114024,Jack,Davies,University of Wisconsin-Platteville,,380302,536.06263293665,429.83287520791,
 Category 4,12,100138,Matthew,Grogan,University of Wisconsin-Platteville,,394842,480.16207341301,438.53493107767,
 Category 4,13,142873,Matthew,Young,,,430007,455.12119633132,447.23698694743,
 Category 4,14,16077,Justin,Dyszelski,Colectivo Coffee,,514878,540,455.93904281719,
 Category 4,15,112377,Curran,Beckler,CRCX,,399296,477.34787429501,464.64109868694,
 Category 4,16,96834,Cj,Slama,,,413563,491.23784086367,473.3431545567,
 Category 4,17,127393,Steven,Wangen,Neff Cycle Service,,352190,490.25669172877,482.04521042646,
 Category 4,18,162987,Kyle,Bettilyon,,,543432,517.19909654213,490.74726629622,
 Category 4,19,103795,Matthew,Herr,,,454000,422.62460399101,499.44932216598,
 Category 4,20,142880,Samuel,Hansen,Revolution Cycles Club,,503170,511.44637692528,508.15137803574,
 Category 4,21,143928,Erik,Strahler,Brazen Dropouts Cycling Team,,477352,475.70041093509,516.8534339055,
 Category 4,22,125745,Chad,Brown,Trek Cyclocross Collective,,311883,438.91921069808,525.55548977526,
 Category 4,23,18253,Benjamin,Stengel,Midwest Orthopedic Specialty Hospital /,,252514,516.55142601522,534.25754564502,
 Category 4,24,172743,John,Janowiak,University of Wisconsin-Platteville,,551183,548.49152409918,542.95960151478,
 Category 4,25,99121,Jonathan,Nehring,,,414717,508.63898567682,551.66165738454,
 Category 4,26,162005,Elias,Macias,Hollander Benelux Racing,,512183,526.75770581266,560.36371325429,
 Category 4,27,65036,Kurt,Greenslit,Colavita Racing,,375465,523.08594532889,569.06576912405,
 Category 4,28,91855,Scott,Willms,,,418428,523.27722778082,577.76782499381,
 Category 4,29,132343,Chris,Todd,Revolution Cycles Club,,492410,552.31278489421,586.46988086357,
 Category 4,30,78174,Paul,Liesse,MadCity Racing,,386751,578.80196691694,595.17193673333,
 Category 4,31,100124,David,Lieck,Angry Monkeys Racing,,21157,516.09066856796,603.87399260309,
 Category 4,32,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,506.06343641944,612.57604847285,
 Category 4,33,84630,Oliver,Clements,Colavita Racing Inc.,,173076,602.1372681012,621.27810434261,
 Category 4,34,116836,Nathaniel,Dowse,,,456401,546.70137836511,629.98016021237,
 Category 4,DNF,30321,Andrew,Rosch,,,240507,441.2747937077,647.38427195189,
 Category 4,DNF,99604,Matthew,Steele,Team Good Life Shred Squadron,,416886,484.91159646646,647.38427195189,
 Category 4,DNF,126399,Kevin,Tubbs,BELGIANWERKX,,488191,529.70919440003,647.38427195189,
 Category 4,DNF,99123,Todd,Somers,BELGIANWERKX,,196059,621.05619256526,647.38427195189,
 Category 5,1,155080,Wilson,Hacker,,,543844,424.73671208624,384.46988872433,
 Category 5,2,173403,Kevin,Urban,,,560661,370.03061762217,394.19052067906,
 Category 5,3,172095,Eric,Allen,Brazen Dropouts Cycling Team,,556725,461.94016648961,403.91115263379,
 Category 5,4,172809,Daniel,Feuling,BSB Cycling,,480010,470.27566986297,413.63178458852,
 Category 5,5,164063,Tom,Barry,,,544118,478.43511357112,423.35241654325,
 Category 5,6,173386,Frank,Greco jr,Velocause Centraal,,556342,529.11854183572,433.07304849798,
 Category 5,7,174993,Brad,Heckert,Team Pedal Moraine,,561669,515.90185181491,442.79368045271,
 Category 5,8,163226,Tim,Stieve,,,532206,549.56780527082,452.51431240744,
 Category 5,9,173429,Mark,Mehler,BSB Cycling,,552426,450.52994705105,462.23494436217,
 Category 5,10,174986,Adam,Johnson,,,567837,484.23222433562,471.9555763169,
 Category 5,11,173400,Matthew,Peppel,Colavita Racing,,549686,523.5746349959,481.67620827162,
 Category 5,12,176025,Steven,Brandes,,,567065,540,491.39684022635,
 Category 5,13,176026,Kevin,Heins,,,,540,501.11747218108,
 Category 5,14,176027,Ryan,Romenesko,,,377507,540,510.83810413581,
 Category 5,15,164632,Kevin,Hayes-birchler,Revolution Cycles Club,,544351,583.25676827888,520.55873609054,
 Category 5,16,176028,Geoff,Heitke,,,564318,540,530.27936804527,
 Category 5,17,172797,Jamie,Banks-george,,,391472,495.90292741449,540,
 Category 5,18,132341,Jason,Houge,,,489757,543.93911066831,549.72063195473,
 Category 5,19,176029,Anurag,Mandalika,,,564007,540,559.44126390946,
 Category 5,20,159901,John,Cramer,Neff Cycle Service,,518223,504.33982288129,569.16189586419,
 Category 5,21,67255,Aaron,Hagar,,,461370,540,578.88252781892,
 Category 5,22,47135,Phil,Geiger,,,360965,540,588.60315977365,
 Category 5,23,176030,Brad,Birkholz,,,567273,540,598.32379172838,
 Category 5,24,163819,Wilson,Beebe,Angry Monkeys Racing,,542449,577.21711567919,608.0444236831,
 Category 5,25,170913,John,Davis,,,565350,475.12767371167,617.76505563783,
 Category 5,26,176031,Justin,Gustafson,,,564721,540,627.48568759256,
 Category 5,27,164066,Lucas,Heyvaert,,,544095,660.30948469655,637.20631954729,
 Category 5,28,111345,Jesse,Garrison,,,,634.78281304977,646.92695150202,
 Category 5,29,163225,Tyler,Frodl,,,543821,602.42793414459,656.64758345675,
 Category 5,30,172795,Erik,Myers,,,565788,550.8,666.36821541148,
 Category 5,31,162011,Kreg,Gruben,,,543519,614.0610416082,676.08884736621,
 Category 5,32,176032,Joe,Paczkowski,,,,540,685.80947932094,
 Category 5,DNF,164616,Timothy,Reinhardt,BSB Cycling,,430821,570.97979330701,705.2507432304,
 Category 5,DNF,162020,Russell,Goessl,Neff Cycle Service,,532147,554.79477764471,705.2507432304,
 Category 5,DNF,176033,Konrad,Hermann,,,567442,540,705.2507432304,
 Category 5,DNF,70949,Doug,Rodenkirch,,,374749,637.80936151108,705.2507432304,
Masters 35+ Category 1/2/3,1,159689,Reijer,Den hertog,,,529404,303.06710325729,266.23865363866,
Masters 35+ Category 1/2/3,2,26430,Carlos,Casali,Intelligentsia Coffee,,216719,258.12649851738,280.98447155078,
Masters 35+ Category 1/2/3,3,90231,Narayan,Mahon,Neff Cycle Service,,92536,302.26727964014,295.7302894629,
Masters 35+ Category 1/2/3,4,37692,Patrick,Brock,BELGIANWERKX,,268180,334.33145347431,310.47610737502,
Masters 35+ Category 1/2/3,5,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,358.56277049964,325.22192528714,
Masters 35+ Category 1/2/3,6,72652,Matt,Lutz,,,21886,375.09311770012,339.96774319926,
Masters 35+ Category 1/2/3,7,70945,Jason,Bleedorn,Neff Cycle Service,,313754,305.6662872121,354.71356111138,
Masters 35+ Category 1/2/3,8,19118,Lee,Unwin,,,43739,352.23855585824,369.4593790235,
Masters 35+ Category 1/2/3,9,30331,Zachary,Redding,Neff Cycle Service,,302164,407.05106695195,384.20519693562,
Masters 35+ Category 1/2/3,10,35209,Jereme,Noffke,,,185686,427.36114183322,398.95101484774,
Masters 35+ Category 1/2/3,11,16013,Ross,Cerniglia,,,280197,408.09658547732,413.69683275985,
Masters 35+ Category 1/2/3,12,79447,Andrew,Hellpap,Brazen Dropouts Cycling Team,,338786,471.20725735948,428.44265067197,
Masters 35+ Category 1/2/3,13,124209,Mark,Schultz,Heavy Pedal Velo Club,,346330,354.71356111138,443.18846858409,
Masters 35+ Category 3,1,94821,Scott,Hoyer,Great Dane Velo Club (GDVC),,60344,413.16507578984,353.97507455997,
Masters 35+ Category 3,2,30322,David,Studner,Trek Midwest Team,,132116,390.28354826232,363.00978653749,
Masters 35+ Category 3,3,128541,Ross,Ford,BELGIANWERKX,,424928,445.87516851243,372.04449851501,
Masters 35+ Category 3,4,136130,Patrick,Dowd,,,309805,450,381.07921049253,
Masters 35+ Category 3,5,83368,Ted,German,Neff Cycle Service,,195044,364.65037246504,390.11392247005,
Masters 35+ Category 3,6,66324,Jarred,Cassady,Trek Midwest Team,,305157,442.9394869727,399.14863444757,
Masters 35+ Category 3,7,32243,Tim,Hacker,,,301570,392.22991876662,408.1833464251,
Masters 35+ Category 3,8,152500,Michael,Jenich,LAPT CC,,260373,435.94716796644,417.21805840262,
Masters 35+ Category 3,9,1138,Mark,Vareschi,Revolution Cycles Club,,186205,415.25018596328,426.25277038014,
Masters 35+ Category 3,10,97727,David,Cestelli,,,367313,441.0765238461,435.28748235766,
Masters 35+ Category 3,11,127873,Michael,Sullivan,Diablo Cycling,,354902,467.35247057948,444.32219433518,
Masters 35+ Category 3,12,76590,Justin,Cloute,,,277556,464.8695457165,453.3569063127,
Masters 35+ Category 3,13,16014,Nathan,Jacques,Top Natchez Racing,,280199,397.99074083622,462.39161829023,
Masters 35+ Category 3,14,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,446.10944080695,471.42633026775,
Masters 35+ Category 3,15,126398,Adam,Raychel,,,488277,445.70490169767,480.46104224527,
Masters 35+ Category 3,16,125756,Chris,Brown,Angry Monkeys Racing,,413134,427.57869417374,489.49575422279,
Masters 35+ Category 3,17,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,481.06850866214,498.53046620031,
Masters 35+ Category 3,18,28739,Tim,Skinner,,,280200,467.66805080727,507.56517817784,
Masters 35+ Category 3,19,35181,Mac,Schroeder,,,329336,450,516.59989015536,
Masters 35+ Category 3,20,19450,Andrew,Ohlsson,,,48064,450,525.63460213288,
Masters 35+ Category 3,DNF,18250,Don,Iwen,Colectivo Coffee,,208154,525.5909725416,543.70402608792,
Masters 35+ Category 4/5,1,47130,Shawn,Bass,Neff Cycle Service,,311465,480.47099699396,371.16491567893,
Masters 35+ Category 4/5,2,30341,Joel,Slezak,,,157654,408.49572070768,381.17099277766,
Masters 35+ Category 4/5,3,67254,Logan,Mackay,,,479581,400.25093726809,391.17706987639,
Masters 35+ Category 4/5,4,100119,Mark,Elsdon,Hollander Benelux Racing,,104671,435.85513355477,401.18314697512,
Masters 35+ Category 4/5,5,125748,Kerry,Gonzalez,,,431724,465.64296578083,411.18922407384,
Masters 35+ Category 4/5,6,96834,Cj,Slama,,,413563,491.23784086367,421.19530117257,
Masters 35+ Category 4/5,7,64046,Wesley,Hotchkiss,,,359972,540,431.2013782713,
Masters 35+ Category 4/5,8,127393,Steven,Wangen,Neff Cycle Service,,352190,490.25669172877,441.20745537003,
Masters 35+ Category 4/5,9,80635,Joe,Gower,Caffeinated Cyclist Racing,,390735,482.09531294612,451.21353246876,
Masters 35+ Category 4/5,10,143928,Erik,Strahler,Brazen Dropouts Cycling Team,,477352,475.70041093509,461.21960956749,
Masters 35+ Category 4/5,11,18253,Benjamin,Stengel,Midwest Orthopedic Specialty Hospital /,,252514,516.55142601522,471.22568666622,
Masters 35+ Category 4/5,12,125745,Chad,Brown,Trek Cyclocross Collective,,311883,438.91921069808,481.23176376494,
Masters 35+ Category 4/5,13,159890,Jaret,Hendrickson,,,529902,428.07770298996,491.23784086367,
Masters 35+ Category 4/5,14,132341,Jason,Houge,,,489757,543.93911066831,501.2439179624,
Masters 35+ Category 4/5,15,176038,Paul,Vanduyne,,,568234,540,511.24999506113,
Masters 35+ Category 4/5,16,174986,Adam,Johnson,,,567837,484.23222433562,521.25607215986,
Masters 35+ Category 4/5,17,30350,Randy,Koplin,,,350528,423.86996882884,531.26214925859,
Masters 35+ Category 4/5,18,176039,Paul,Juckem,,,568173,540,541.26822635731,
Masters 35+ Category 4/5,19,65036,Kurt,Greenslit,Colavita Racing,,375465,523.08594532889,551.27430345604,
Masters 35+ Category 4/5,20,173428,Joshua,Howell,,,566942,564.08722851167,561.28038055477,
Masters 35+ Category 4/5,21,94442,Jim,Igielski,Revolution Cycles Club,,416969,544.64961392057,571.2864576535,
Masters 35+ Category 4/5,22,142870,Seth,Hansen,,,515256,536.05979546572,581.29253475223,
Masters 35+ Category 4/5,23,164616,Timothy,Reinhardt,BSB Cycling,,430821,570.97979330701,591.29861185096,
Masters 35+ Category 4/5,24,67255,Aaron,Hagar,,,461370,540,601.30468894969,
Masters 35+ Category 4/5,25,94444,Matthew,Berland,Revolution Cycles Club,,413429,640.11935734958,611.31076604841,
Masters 45+ Category 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,258.12649851738,258.12649851738,
Masters 45+ Category 1/2/3,2,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,331.73784137062,297.66316761798,
Masters 45+ Category 1/2/3,3,17462,Jay,Maas,801 W. Madison,,203875,327.82294483821,314.46432322292,
Masters 45+ Category 1/2/3,4,18215,John,Lirette,,,259146,375.94864156518,331.26547882786,
Masters 45+ Category 1/2/3,5,24820,Gregory,Ferguson,Trek Midwest Team,,218703,331.71690324895,348.0666344328,
Masters 45+ Category 1/2/3,6,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,367.04991958747,364.86779003774,
Masters 45+ Category 1/2/3,7,19126,Peter,Cherchian,,,135570,416.73182837264,381.66894564268,
Masters 45+ Category 1/2/3,8,70975,Chan,Barden,Fiets Club Flahute,,344212,370.10455990134,398.47010124762,
Masters 45+ Category 1/2/3,9,16108,Travis,Goodlund,Brazen Dropouts,,78315,435.71228837013,415.27125685256,
Masters 45+ Category 1/2/3,10,12005,John,Ericsson,,,148458,480.36263224771,432.0724124575,
Masters 45+ Category 1/2/3,11,66290,Dave,Dineen,Midwest Orthopedic Specialty Hospital /,,336678,470.26845020889,448.87356806244,
Masters 45+ Category 1/2/3,12,12320,Paul,Roltgen,,,159534,398.47010124762,465.67472366739,
Masters 45+ Category 1/2/3,13,28739,Tim,Skinner,,,280200,467.66805080727,482.47587927233,
Masters 45+ Category 1/2/3,14,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,400,499.27703487727,
Masters 45+ Category 1/2/3,15,16111,Robert,Moreland,MadCity Racing,,234656,520.28815550089,516.07819048221,
Masters 45+ Category 1/2/3,DNF,65033,Jw,Miller,Norco/Trail This Bicycle Shop,,233978,278.76722997832,549.68050169209,
Masters 45+ Category 4/5,1,176040,Christopher,Oleson,,,533773,540,416.41786230313,
Masters 45+ Category 4/5,2,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,428.6182345828,425.83842446755,
Masters 45+ Category 4/5,3,173429,Mark,Mehler,BSB Cycling,,552426,450.52994705105,435.25898663196,
Masters 45+ Category 4/5,4,91855,Scott,Willms,,,418428,523.27722778082,444.67954879638,
Masters 45+ Category 4/5,5,172797,Jamie,Banks-george,,,391472,495.90292741449,454.10011096079,
Masters 45+ Category 4/5,6,124210,Mike,Knecht,Ben's Cycle Team p/b: Milwaukee Bicycle,,485628,472.74487934809,463.5206731252,
Masters 45+ Category 4/5,7,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,525.35148009666,472.94123528962,
Masters 45+ Category 4/5,8,99121,Jonathan,Nehring,,,414717,508.63898567682,482.36179745403,
Masters 45+ Category 4/5,9,159901,John,Cramer,Neff Cycle Service,,518223,504.33982288129,491.78235961845,
Masters 45+ Category 4/5,10,78174,Paul,Liesse,MadCity Racing,,386751,578.80196691694,501.20292178286,
Masters 45+ Category 4/5,11,100124,David,Lieck,Angry Monkeys Racing,,21157,516.09066856796,510.62348394728,
Masters 45+ Category 4/5,12,126406,Jeffrey,Lex,BELGIANWERKX,,192305,500.79122305057,520.04404611169,
Masters 45+ Category 4/5,13,132375,Kevin,Mcguinnis,,,489369,594.04372161127,529.4646082761,
Masters 45+ Category 4/5,14,142855,Kevin,Plato,Hollander Benelux Racing,,211911,486.1803357967,538.88517044052,
Masters 45+ Category 4/5,15,113425,Matthew,Terski,,,454915,496.47925024639,548.30573260493,
Masters 45+ Category 4/5,16,15950,Carl,Ham,,,142021,540,557.72629476935,
Masters 45+ Category 4/5,17,176030,Brad,Birkholz,,,567273,540,567.14685693376,
Masters 45+ Category 4/5,18,147840,David,Purcell,,,69848,604.59903892144,576.56741909817,
Masters 45+ Category 4/5,19,94328,Jason,Reimer,BELGIANWERKX,,399508,560.03825169971,585.98798126259,
Masters 45+ Category 4/5,20,99123,Todd,Somers,BELGIANWERKX,,196059,621.05619256526,595.408543427,
Masters 45+ Category 4/5,21,87411,Mike,Joyce,,,567201,540,604.82910559142,
Masters 45+ Category 4/5,22,67711,Steve,Hardman,PSIMET Racing,,361672,537.77034088104,614.24966775583,
Masters 45+ Category 4/5,23,94819,Hemanth,Shenoi,Brazen Dropouts,,92489,626.80658111964,623.67022992025,
Masters 45+ Category 4/5,26,176041,Jeffrey,Durbin,,,568268,540,633.09079208466,
Masters 45+ Category 4/5,27,70949,Doug,Rodenkirch,,,374749,637.80936151108,642.51135424907,
Masters 45+ Category 4/5,28,126635,Jonathan,Ninmer,Ben's Cycle Team p/b: Milwaukee Bicycle,,485661,586.55716855223,651.93191641349,
Masters 55+ Category 1/2/3,1,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,383.27866459798,329.76709120274,
Masters 55+ Category 1/2/3,2,12015,Glen,Jones,Trek Midwest Team,,237780,421.55016483569,341.22193624504,
Masters 55+ Category 1/2/3,3,159900,Michael,Jones,Neff Cycle Service,,204208,382.25333854384,352.67678128734,
Masters 55+ Category 1/2/3,4,30330,Scott,Ross,,,218702,363.38497938804,364.13162632964,
Masters 55+ Category 1/2/3,5,15961,Robert,Garner,,,50337,398.35184816198,375.58647137194,
Masters 55+ Category 1/2/3,6,15982,Jeff,Sympson,,,101514,383.29449372143,387.04131641424,
Masters 55+ Category 1/2/3,7,125599,Gaylord,Otte,xXx Racing,,475165,389.1098894358,398.49616145654,
Masters 55+ Category 1/2/3,8,77451,John,Lichtenberg,Diablo Cycling,,386051,455.86605319265,409.95100649884,
Masters 55+ Category 1/2/3,9,72060,Pj,Braun,Fiets Club Flahute,,365893,394.2151914491,421.40585154113,
Masters 55+ Category 1/2/3,10,32237,Dave,Eckel,Midwest Orthopedic Specialty Hospital /,,122771,444.47271290836,432.86069658343,
Masters 55+ Category 1/2/3,11,32275,Joseph,King,Neff Cycle Service,,190745,501.41481431696,444.31554162573,
Masters 55+ Category 1/2/3,12,34306,Timm,Jacobson,Midwest Orthopedic Specialty Hospital /,,211459,457.79748695102,455.77038666803,
Masters 55+ Category 1/2/3,13,16073,Darryl,Mataya,MadCity Racing,,224896,537.19839888228,467.22523171033,
Masters 55+ Category 1/2/3,14,12033,John,Reimbold,Heckawee,,210686,487.15231520579,478.68007675263,
Masters 55+ Category 1/2/3,DNF,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,477.52836478307,501.58976683723,
Masters 55+ Category 4/5,1,86174,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,533.5205700576,533.5205700576,
Masters 55+ Category 4/5,2,171895,Dominic,Rossetto,,,563435,678.93654407281,561.12724058679,
Masters 55+ Category 4/5,3,172799,Kurt,Jacobsen,,,558228,608.73494684227,575.89686288177,
Masters 55+ Category 4/5,4,163824,Robert,Dunk,,,544132,583.76736154211,590.66648517675,
Masters 55+ Category 4/5,5,84630,Oliver,Clements,Colavita Racing Inc.,,173076,602.1372681012,605.43610747173,
Masters 55+ Category 4/5,6,142883,Rick,Huebschman,,,515869,595.50924008183,620.20572976672,
Masters 55+ Category 4/5,7,162011,Kreg,Gruben,,,543519,614.0610416082,634.9753520617,
Masters 55+ Category 4/5,8,32279,Thomas,Silbernagel,Team Extreme,,218705,634.93069751363,649.74497435668,
Men Junior 15-18,1,158257,Isaiah,Berry,ASU Junior Development,,481371,,,
Men Junior 15-18,2,176034,Paul,Johannes,,,558712,,,
Men Junior 15-18,3,174983,Rider,Rainer,Kenosha Kutters,,468452,,,
Men Junior 15-18,4,94816,Elliot,Hotchkiss,Junior Dropouts,,413567,,,
Men Junior 9-14,1,174150,Quinn,Schroeder,,,567755,593.64212424284,545.56421678577,
Men Junior 9-14,2,173411,Eli,Klabough,Junior Dropouts,,555891,659.87635439175,556.45137342861,
Men Junior 9-14,3,143940,Thomas,Agnew,,,501654,573.77817074303,567.33853007146,
Men Junior 9-14,4,173412,Jordan,Miller,Junior Dropouts,,554332,672.00228649164,578.22568671431,
Men Junior 9-14,5,172803,Owen,Slama,,,568617,729.61091389057,589.11284335715,
Men Junior 9-14,6,158260,Everett,Slama,,,543634,708.21478205878,600,
Men Junior 9-14,7,176035,Finnian,Stringer,,,567283,600,610.88715664285,
Men Junior 9-14,8,164622,Jake,Hendrickson,,,543749,600,621.77431328569,
Men Junior 9-14,9,73041,Jonathan,Wood,,,568232,600,632.66146992854,
Men Junior 9-14,10,176036,Niels,Stringer,,,567284,600,643.54862657139,
Single Speed,1,30315,Corey,Stelljes,Neff Cycle Service,,307965,228.12298323815,228.12298323815,
Single Speed,2,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,235.09149565773,261.41288932659,
Single Speed,3,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,331.73784137062,278.56333596058,
Single Speed,4,110410,Robert,Berry,BELGIANWERKX,,355424,295.27340188672,295.71378259457,
Single Speed,5,155080,Wilson,Hacker,,,543844,424.73671208624,312.86422922857,
Single Speed,6,110386,Ethan,Ley,Revolution Cycles Club,,435252,355.42629703447,330.01467586256,
Single Speed,7,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,362.17641863202,347.16512249655,
Single Speed,8,19118,Lee,Unwin,,,43739,352.23855585824,364.31556913054,
Single Speed,9,37692,Patrick,Brock,BELGIANWERKX,,268180,334.33145347431,381.46601576453,
Single Speed,10,167690,Chad,Cannon,Gryphon Velo Racing,,515501,398.61646239852,398.61646239852,
Single Speed,11,176043,Tim,Willcox,,,,400,415.76690903251,
Single Speed,12,128591,Benjamin,Fullerton,,,439129,400,432.9173556665,
Single Speed,13,118398,Thomas,Normington,,,47537,445.96608280947,450.06780230049,
Single Speed,14,176044,Richard,Shick,,,,400,467.21824893448,
Single Speed,15,12015,Glen,Jones,Trek Midwest Team,,237780,421.55016483569,484.36869556847,
Single Speed,16,147842,Ryan,Girouard,Crit Fit Army Factory Team,,460247,400,501.51914220246,
