Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2021-10-3,Women Cat 4/5,9,40,519.20763495393,
Minuteman CX,2021-10-10,Women Cat 4/5,4,23,487.51419886074,
Minuteman CX,2021-10-10,Women Open Single Speed,4,10,472.37624032191,
Crosstobeerfest,2021-10-13,Singlespeed Women,5,7,535.42831186895,
Crosstobeerfest,2021-10-13,Novice Women,3,13,519.32757916651,
Ed Sander Mem. CX,2021-10-24,Women Cat 4,1,10,467.50420878115,
Ed Sander Mem. CX,2021-10-24,Women Open Singlespeed,5,7,508.16957696193,
BikenetiCX,2021-10-31,Women Cat 4,2,13,490.73599265293,
South Germantown Cross,2021-11-7,Women Cat 4,1,15,459.36345255684,
Rockburn Cross,2021-11-14,Women Cat 3,2,13,435.36564419352,
Rockburn Cross,2021-11-14,Women Open Singlespeed,1,5,,
BYC Frosty Cross,2021-11-20,Women Cat1/2/3 Elite,8,9,486.86661263639,
Falkorburg Cross,2021-11-21,Women Cat 3,3,11,466.67155264215,
Falkorburg Cross,2021-11-21,Women Open Singlespeed,2,5,,
SECRET SQUIRREL CX,2021-11-27,Men Women's SS,3,9,449.42814207882,
Capital 'Cross Classic,2021-12-5,Women Cat 3,2,8,445.28430581844,
Capital 'Cross Classic,2021-12-5,Women Open Singlespeed,2,7,438.21731889463,
DCCX,2022-09-10,Women Cat 3/4,1,21,444.90908562395,
DCCX,2022-09-10,Women Singlespeed,2,8,429.95099651338,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women  1/2/3 Cat1/2/3,7,9,491.82508164729,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Singlespeed  Open,2,6,417.94812568414,
Charm City Cross Day 1,2022-10-1,Women Cat2,4,7,448.58611480115,
Ed Sander Mem. CX,2022-10-16,Women Cat1/2/3 Elite,3,7,442.63341974009,
BiketoberfestCX,2022-10-22,Women Cat1/2/3  1/2/3,6,9,467.64149121298,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,20,476.53872031117,
AACX at South River Farms,2022-10-29,Women Cat1/2/3  1/2/3,3,5,,
South Germantown Cross,2022-11-6,Women Cat1/2/3  1/2/3,4,4,,
South Germantown Cross,2022-11-6,Women Open Singlespeed,1,4,,
Falkorbug Cross,2022-11-20,Women Cat1/2/3 Elite,6,8,467.98820737671,
Tacchino Cyclocross,2022-11-27,Women Cat1/2/3 Elite,5,5,,
Tacchino Cyclocross,2022-11-27,Women Open Singlespeed,2,3,,
Capital 'Cross Classic,2022-12-4,Women Cat1/2/3 Elite,11,18,472.38176167149,
Capital 'Cross Classic,2022-12-4,Women Open Singlespeed,4,16,421.64284339117,
DCCX,2023-09-9,Women Senior Pro/Cat 1/2,7,15,434.2359247825,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat2,1,3,,
Hyattsville CX,2023-10-8,Women Cat1/2/3 Elite,DNF,7,550.53333143626,
Hyattsville CX,2023-10-8,Women Open Singlespeed,2,8,,
Ed Sander Mem. CX,2023-10-15,Women Cat1/2/3 Elite,3,8,447.04772371154,
BikenetiCX,2023-10-29,Women Elite Cat1/2/3,5,14,427.7784232542,
Tree House CX,2023-11-4,Women Cat 1/2/3,15,22,481.72056969387,
Rockburn Cross,2023-11-12,Women Cat1/2/3 Elite,6,12,461.56386052089,
Castle Hill CX 2023,2023-11-18,Men  3/4,7,13,400,
Castle Hill CX 2023,2023-11-18,Women  1/2/3,1,3,,
Bel Air Cyclocross Festival,2023-12-2,Women Cat1/2/3 Elite,4,7,447.73010009635,
Capital 'Cross Classic,2023-12-3,Women Cat1/2/3 Elite,4,10,442.05999770089,
