Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,66,74,706.73285027995,
Deer Farm CX,2017-09-30,Men Cat 4/5,34,47,602.15469151601,
King Pine CX,2017-10-1,Men Cat 4/5,20,26,564.12506927681,
Downeast2017,2017-10-21,Men 4/5 (Open),29,48,540.75122405956,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),43,74,592.63148734398,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,27,41,589.86074334113,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,57,63,568.9177591332,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,35,69,556.64403910663,
Deer Farm CX,2018-09-29,Men 5 (36+),5,11,525.70306915915,
King Pine CX,2018-09-30,MEN 5 (36+),5,8,558.65605045373,
Minuteman CX,2018-10-7,Men 4/5 40+,41,58,603.14343677226,
Casco Bay Cyclocross,2018-10-21,Men 4/5,42,60,598.17775610108,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,18,61,468.59272053049,
Kalon Cross,2019-09-7,Men Master 35+ Cat 5,6,11,540,
Quad Cross,2019-09-8,Men 5 40+,4,25,471.93960107067,
Hydra Cross,2019-09-14,Men Cat 4/5,14,63,466.3961059062,
Gateway Hills CX,2019-09-15,Men Cat 5,DNF,46,686.11113067612,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,DNF,47,677.67908889867,
2019 Minuteman CX,2019-10-13,Men 4 40+,DNF,54,719.64173953896,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,31,39,460.59650527036,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),40,69,566.9952264907,
BossCross,2021-10-16,Men Cat 4/5,40,70,528.05574578313,
Keene Pumpkin Cross,2021-10-17,Men 4 45+,10,12,576.66815797877,
