Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Men,1,18328,Kevin,Calhoun,Rocky Mountain,,,245.75649312678,205.07933372261,
Cat 1/2 Men,2,46436,Bob,Welbourn,Glotman Simpson pb Event Wizard,,,227.4474615187,217.57933372261,
Cat 1/2 Men,3,4093,Kevin,Noiles,Bicycle Bluebook/HRS/Rock Lobster presented by Bay,,397681,210.39382442988,230.07933372261,
Cat 1/2 Men,4,4079,Sven,Sturm,Trek Red Truck Racing,,,231.86040858177,242.57933372261,
Cat 1/2 Men,5,89426,Brett,Wakefield,Local Ride,,,261.60367334221,255.07933372261,
Cat 1/2 Men,6,50804,Nigel,Kinney,Musette Cafe,,297103,220,267.57933372261,
Cat 1/2 Men,7,89425,Richard,Machhein,Local Ride,,,263.85713802389,280.07933372261,
Cat 1/2 Men,8,35860,Brandon,Thomson,Speed Theory,,457439,376.30278526712,292.57933372261,
Cat 1/2 Men,9,61673,Matthew,Hornland,Mighty Cycling,,457592,300.64142038866,305.07933372261,
Cat 1/2 Men,DNF,14931,Nick,Berry,,,,323.47514315133,317.57933372261,
Cat 1/2 Men,DNF,97882,Marvin,Guzman,Pacific Multisport,,,220,317.57933372261,
Cat 1/2 Men,DNF,86483,Trevor,Pearson,Team H&R Block,,,355.67209522083,317.57933372261,
Cat 1/2 Men,DNF,89424,Jesse,Reams,Trek Red Truck Racing,,,247.6742866908,317.57933372261,
Cat 1/2 Men,DNF,90156,Martin,Bojesen,,,,228.25998289482,317.57933372261,
Category 3/4 Men,1,97841,David,Morrissey,Triple Crown Racing,,,400,340,
Category 3/4 Men,2,97842,Chris,Macdonald,Speed Theory,,457324,400,344.28571428571,
Category 3/4 Men,3,97843,Arlen,Sutherland,Republic Racing,,,400,348.57142857143,
Category 3/4 Men,4,97844,Brodan,Isaak,,,,400,352.85714285714,
Category 3/4 Men,5,5223,Robert,Smith,Glotman Simpson Cyclocross p/b Event Wizard,,91259,476.22809734065,357.14285714286,
Category 3/4 Men,6,64883,Lucas,Gallagher,,,,400,361.42857142857,
Category 3/4 Men,7,97845,Jake,Howe,Todds Racing,,,400,365.71428571429,
Category 3/4 Men,8,97846,Robert,Hargrove,Mighty Cycling,,,400,370,
Category 3/4 Men,9,97847,Galen,Kehler,Phoenix Velo,,,400,374.28571428571,
Category 3/4 Men,10,97848,Alexander,Dove,Mighty Riders,,,400,378.57142857143,
Category 3/4 Men,11,97849,Jamie,Biluk,Team Sexy Time,,,400,382.85714285714,
Category 3/4 Men,12,94204,Darcy,Reno,Glotman Simpson,,,653.3722713944,387.14285714286,
Category 3/4 Men,13,97850,Robert,Warren,Triple Crown Racing,,544646,400,391.42857142857,
Category 3/4 Men,14,97851,Carsten,Lapointe,Pacific Tri Works,,,400,395.71428571429,
Category 3/4 Men,15,86477,David,Gillam,Glotman Simpson Cyclocross p/b Event Wizard,,434599,430.47247730789,400,
Category 3/4 Men,16,97852,Mike,Laxdal,Triple Crown Racing,,,400,404.28571428571,
Category 3/4 Men,17,86476,David,Gilmour,Atomic Racing,,,484.9819588178,408.57142857143,
Category 3/4 Men,18,97853,Chris,Courtney,Orange Sport Supply,,47303,400,412.85714285714,
Category 3/4 Men,19,86471,Cameron,Adam,Atomic Racing,,,426.57939152471,417.14285714286,
Category 3/4 Men,20,41034,Jeremy,Wilson,Speed Theory/Sven Sturm Racing,,237114,400,421.42857142857,
Category 3/4 Men,21,97782,Rob,Wasylyshyn,,,,400,425.71428571429,
Category 3/4 Men,22,113521,Jb,Macgregor,Speed Theory,,457469,400,430,
Category 3/4 Men,23,97855,Robert,Gander,North Shore Road Bike,,,400,434.28571428571,
Category 3/4 Men,24,97856,Peter,Wilson,The Bike Gallery,,,400,438.57142857143,
Category 3/4 Men,25,54388,Cole,Harden,Team Down South,,222661,479.71129458231,442.85714285714,
Category 3/4 Men,26,46451,Ryan,Cousineau,Escape Velocity/dEVo,,,507.39415829777,447.14285714286,
Category 3/4 Men,27,97857,John,Sonnenschein,Escape Velocity,,,400,451.42857142857,
Category 3/4 Men,28,97858,Keith,Ng,Leading Edge,,,400,455.71428571429,
Category 3/4 Men,DNF,44625,Peter,Whalen,Local Ride,,432814,400,460,
Category 3/4 Men,DNF,97859,Dave,Struthers,,,,400,460,
Citizen Men,1,16363,Chris,Sayers,Pacific Multisport,,,540,459,
Citizen Men,2,97773,Ceren,Caner,Garmin Sharp,,,540,461.79310344828,
Citizen Men,3,97774,Jack,Mckillop,Escape Velocity,,,540,464.58620689655,
Citizen Men,4,97775,Lars,Andrews,,,,540,467.37931034483,
Citizen Men,5,97776,Daryl,Vachon,Team Daryl,,,540,470.1724137931,
Citizen Men,6,29060,Matthew,Sipple,Mighty Riders,,,522.27156746853,472.96551724138,
Citizen Men,7,90164,Troy,Neale,Westwood cycle,,,371.74001710518,475.75862068966,
Citizen Men,8,97777,William,Ferguson,,,,540,478.55172413793,
Citizen Men,9,86434,Tom,Craik,Salomon Flight Crew,,,529.17330409511,481.34482758621,
Citizen Men,10,97778,Dylan,Gleeson,,,,540,484.13793103448,
Citizen Men,11,97779,Dominik,Szopa,Leading Edge,,457896,540,486.93103448276,
Citizen Men,12,97780,Justin,Turcotte,,,,540,489.72413793103,
Citizen Men,13,97781,Karl,Guillotte,,,,540,492.51724137931,
Citizen Men,14,97782,Rob,Wasylyshyn,,,,540,500.89655172414,
Citizen Men,15,97783,Mark,Butschler,,,,540,498.10344827586,
Citizen Men,16,97782,Rob,Wasylyshyn,,,,540,500.89655172414,
Citizen Men,17,97784,Reg,Kao,,,,540,503.68965517241,
Citizen Men,18,86430,Duncan,Coo,,,,493.56968413665,506.48275862069,
Citizen Men,19,97785,Zayne,Heyes,TAG Cycling,,,540,509.27586206897,
Citizen Men,20,97786,Brian,Reguly,,,,540,512.06896551724,
Citizen Men,21,91111,Kevin,Letchford,,,,570.66769513384,514.86206896552,
Citizen Men,22,97787,Kevin,Hay,Musette Caffe,,,540,517.65517241379,
Citizen Men,23,97788,James,Snider,,,,540,520.44827586207,
Citizen Men,24,97789,Thierry,Keable,Fulgas Cycling,,,540,523.24137931034,
Citizen Men,25,97790,Seamus,Hart,,,,540,526.03448275862,
Citizen Men,26,97791,David,Usher,North Shore Road Bike,,,540,528.8275862069,
Citizen Men,27,97792,Lance,Carroll,Chainline Cycle,,,540,531.62068965517,
Citizen Men,28,48382,Aaron,Brown,Speed Theory,,412226,540,534.41379310345,
Citizen Men,29,71832,Jonathan,Harris,,,391073,613.3452295058,537.20689655172,
Citizen Men,30,86804,Dan,Webster,Loud Enterprise,,,519.79778685065,540,
Citizen Men,31,97793,Brent,Fahl,Boundary Bay Bike Club,,,540,542.79310344828,
Citizen Men,32,88450,James,Clarke,,,,277.77013914491,545.58620689655,
Citizen Men,33,97794,Ronald,Noakes,,,547377,540,548.37931034483,
Citizen Men,34,97795,Darrel,Domenko,Mighty Riders,,,540,551.1724137931,
Citizen Men,35,97796,Adrian,Bell,CVC Cycling,,,540,553.96551724138,
Citizen Men,36,3974,Ben,Smith,Glotman Simpson Cyclocross p/b Event Wizard,,414852,540,556.75862068966,
Citizen Men,37,88621,David,Mathews,,,,459.98331998517,559.55172413793,
Citizen Men,38,97797,Daniel,Maddalena,,,,540,562.34482758621,
Citizen Men,39,97798,Jeff,Padvaiskas,,,,540,565.13793103448,
Citizen Men,40,97799,Kelly,Barnes,,,,540,567.93103448276,
Citizen Men,41,97800,Audey,Korpus,,,,540,570.72413793103,
Citizen Men,42,97801,Peter,Faliszewski,SORCE Bike Club,,,540,573.51724137931,
Citizen Men,43,95813,Josh,Anderson,West Coast Cycling,,451322,540,576.31034482759,
Citizen Men,44,97802,Terry,Brown,,,,540,579.10344827586,
Citizen Men,45,84575,Dave,Hodgson,Boundary Bay Bike Club,,,596.2102987689,581.89655172414,
Citizen Men,46,97803,Brian,Maclean,Fit 4 Fondo,,,540,584.68965517241,
Citizen Men,47,97804,Harry,Bohan,Team Cynthia,,547654,540,587.48275862069,
Citizen Men,48,97805,Martin,Richardson,,,,540,590.27586206897,
Citizen Men,49,97806,Guy,Mcinnis,,,,540,593.06896551724,
Citizen Men,50,97807,James,O'carroll,OC Suspension Centre,,,540,595.86206896552,
Citizen Men,51,97808,Evan,Power,,,,540,598.65517241379,
Citizen Men,52,97809,Johnathon,Harder,Fort Cyclery,,,540,601.44827586207,
Citizen Men,53,97810,Trevor,Relitz,,,,540,604.24137931034,
Citizen Men,54,97811,Paul,Lilley,,,,540,607.03448275862,
Citizen Men,55,97812,Joseph,Ujfalusi,,,,540,609.8275862069,
Citizen Men,56,97813,Raphael,Fang,,,,540,612.62068965517,
Citizen Men,57,97814,Simon,Bischof,,,,540,615.41379310345,
Citizen Men,58,97815,Geza,Baranyi,,,,540,618.20689655172,
Citizen Men,59,97816,Hatem,Dhaker,,,,540,621,
Citizen Women,1,97823,Chelsea,Rieu,Team Chelsea,,,600,510,
Citizen Women,2,97824,Rua,Read,CORSA Cycles,,,600,525,
Citizen Women,3,97825,Sally,Broadbent,Red Truck / Trek,,,600,540,
Citizen Women,4,97826,Melanie,Levesque,,,,600,555,
Citizen Women,5,97827,Nancy,Fedoruk,,,,600,570,
Citizen Women,6,97828,Kelsie,Lengert,CCN Bikes,,,600,585,
Citizen Women,7,97829,Donna,Bartel,Escape Velocity,,,600,600,
Citizen Women,8,97830,Laurie,Harding,Yess BMX,,,600,615,
Citizen Women,9,97831,Rachel,Chudnow,Escape Velocity,,,600,630,
Citizen Women,10,97832,Alyssa,Myshok,West Coast Cycling,,,600,645,
Citizen Women,11,71346,Rosemary,Gin,West Coast Cycling,,,600,660,
Citizen Women,12,97833,Terrie,Dlugon,,,,600,675,
Citizen Women,13,97834,Sara,Van mulligan,,,,600,690,
Master 3/4 Men,1,50702,Christian,Hansen,Escape Velocity,,,418.09648615843,426.14382120367,
Master 3/4 Men,2,97860,Steve,Savage,Steed Cycles,,,540,431.09408984699,
Master 3/4 Men,3,97861,Ben,Sigston,Musette Caffe,,,540,436.04435849031,
Master 3/4 Men,4,14579,Brian,Griffin,Team Zinetti,,235949,424.03701601295,440.99462713363,
Master 3/4 Men,5,39069,Paul,Mccarthy,Steed Cycles,,148212,640.74317866006,445.94489577694,
Master 3/4 Men,6,90496,Michael,Dolling,Daryl-Evans Racing,,,407.43206293284,450.89516442026,
Master 3/4 Men,7,21867,Bob,Chew,West Coast Cycling,,CAN19680607,437.16031466418,455.84543306358,
Master 3/4 Men,8,94195,Athanasios,Caramanolis,,,,450.66370996866,460.7957017069,
Master 3/4 Men,9,86421,Drew,Hemmingson,,,,392.671934447,465.74597035022,
Master 3/4 Men,10,16278,Brent,Hambleton,,,,454.08102966808,470.69623899354,
Master 3/4 Men,11,97862,Greg,Inkster,VO2 Min,,,540,475.64650763686,
Master 3/4 Men,12,27631,Jason,Cameron,,,303784,420.72257757126,480.59677628018,
Master 3/4 Men,13,97863,Ted,Lawson,,,,540,485.54704492349,
Master 3/4 Men,14,46153,Dave,Collins,Mighty Cycling,,269568,418.57815344924,490.49731356681,
Master 3/4 Men,15,97864,Andrew,Lea,TCR Racing,,,540,495.44758221013,
Master 3/4 Men,16,97865,John,Stamp,Atomic Racing,,,540,500.39785085345,
Master 3/4 Men,17,79296,Murray,Mclennan,Speed Theory,,457330,429.5122960477,505.34811949677,
Master 3/4 Men,18,29068,Brian,Greening,West Coast Cycling,,,541.20919572388,510.29838814009,
Master 3/4 Men,19,86424,Michael,Parrish,Glotman Simpson Cyclocross p/b Event Wizard,,,494.54624894929,515.24865678341,
Master 3/4 Men,20,97866,Quinn,Anderson,Mighty Riders,,,540,520.19892542673,
Master 3/4 Men,21,97867,Steve,Murray,CORSA,,,540,525.14919407004,
Master 3/4 Men,22,86472,Dylan,Doubt,MacTalla Cycles,,,388.56092466327,530.09946271336,
Master 3/4 Men,23,97868,Clarke,Bayles,Fulgas,,,540,535.04973135668,
Master 3/4 Men,24,29112,Russell,Stead,Escape Velocity,,,540,540,
Master 3/4 Men,25,79295,Stephen,Ptucha,Speed Theory,,,540,544.95026864332,
Master 3/4 Men,26,90501,Jason,Bond,BONDtraining,,,504.0488810597,549.90053728664,
Master 3/4 Men,27,59582,Ted,Matson,Glotman Simpson Cyclocross p/b Event Wizard,,,540,554.85080592996,
Master 3/4 Men,28,97869,Corey,Tracey,Glotman Simpson Cyclocross p/b Event Wizard,,,540,559.80107457327,
Master 3/4 Men,29,86473,Chett,Hopkins,Glotman Simpson Cyclocross p/b Event Wizard,,225983,428.84967464407,564.75134321659,
Master 3/4 Men,30,97870,Jacob,Rodgers,Daryl Evans Racing,,562239,540,569.70161185991,
Master 3/4 Men,31,17639,Owen,Wood,The Fix Inc. Whistler,,53673,483.65377806689,574.65188050323,
Master 3/4 Men,32,97871,Alex,Northey,,,,540,579.60214914655,
Master 3/4 Men,33,71333,John,Forstrom,Red Truck / Trek,,,582.37887431894,584.55241778987,
Master 3/4 Men,34,82019,Brian,Storey,Escape Velocity,,457412,458.44462948484,589.50268643319,
Master 3/4 Men,35,86435,Brett,Whitehead,,,,466.81814987897,594.45295507651,
Master 3/4 Men,36,97872,Andrew,Pickell,Daryl-Evans Racing,,,540,599.40322371982,
Master 3/4 Men,37,97873,Dominic,Walsh,Atomic Racing,,,540,604.35349236314,
Master 3/4 Men,38,63243,Brian,Gunn,Daryl Evans Racing,,,588.70873633708,609.30376100646,
Master 3/4 Men,39,3758,Ben,Johnson,West Coast Cycling,,295908,523.98719174544,614.25402964978,
Master 3/4 Men,40,97874,Graham,Winterbottom,West Coast Cycling,,,540,619.2042982931,
Master 3/4 Men,41,43354,Erich,Harvey,Atomic Racing,,,447.2698292324,624.15456693642,
Master 3/4 Men,42,37578,Matt,Smith,Obsession Bikes,,290790,442.19479426492,629.10483557974,
Master 3/4 Men,43,41055,Tom,Wojcik,,,,540,634.05510422306,
Master 3/4 Men,44,97875,Robert,De rot,Daryl-Evans Racing,,,540,639.00537286637,
Master 3/4 Men,45,97876,Don,Brooks,More Bikes,,,540,643.95564150969,
Master 3/4 Men,46,25284,Jeff,Van mulligen,Atomic Racing,,,540,648.90591015301,
Master 3/4 Men,DNF,97877,John,Wong,Team Whistler,,457789,540,653.85617879633,
Master 3/4 Men,DNF,18285,Patrick,Beckstead,Mighty CX,,,540,653.85617879633,
Masters 1/2 Men,1,86480,Cory,Forrest,,,,265.22987213768,256.76532809476,
Masters 1/2 Men,2,45472,Kim,Steed,Steed Cycles,,,243.92667841045,263.42302554069,
Masters 1/2 Men,3,190666,James,C birkenbuel,Steed Cycles,,202422,311.00069760854,270.08072298662,
Masters 1/2 Men,4,71350,David,Kvick,Rocky Mountain Bicycles / Different Bikes,,,466.88856639552,276.73842043255,
Masters 1/2 Men,5,18335,Jonathan,Benskin,OBB-Wheelers,,,330,283.39611787848,
Masters 1/2 Men,6,90162,Aaron,Weiss,Daryl-Evans Racing,,,315.37286080825,290.05381532442,
Masters 1/2 Men,7,63236,Matthew,Drown,Daryl-Evans,,,346.11858242476,296.71151277035,
Masters 1/2 Men,8,90492,Jussi,Jaakkola,,,,347.97555947015,303.36921021628,
Masters 1/2 Men,9,63264,Mark,Oldenburg,VANSS,,,370.96535277189,310.02690766221,
Masters 1/2 Men,10,4092,Scott,Mcgregor,Steed Cycles,,,459.37057838611,316.68460510814,
Masters 1/2 Men,11,97883,Basse,Clement,Mighty,,,330,323.34230255407,
Masters 1/2 Men,12,90490,Pete,Holzhuter,Daryl-Evans Racing,,,310.81524480597,330,
Masters 1/2 Men,13,94206,John,Perkins,Speedtheory,,,405.26763725479,336.65769744593,
Masters 1/2 Men,14,97884,Joe,Mccall,DLCO,,,330,343.31539489186,
Masters 1/2 Men,15,90488,Shawn,Pettersen,Steed Cycles,,,273.65493014179,349.97309233779,
Masters 1/2 Men,16,90493,Tyler,Dumont,Physiomoves Physiotherapy Clinic,,,370.27174826866,356.63078978372,
Masters 1/2 Men,17,42366,Ray,Lachance,West Coast Cycling,,457338,420.98109798217,363.28848722965,
Masters 1/2 Men,18,95210,Paul,Berry,Spoke N Motion,,,330,369.94618467558,
Masters 1/2 Men,19,14949,Jeff,Hanninen,Daryl-Evans Racing,,,356.36715629693,376.60388212152,
Masters 1/2 Men,20,16364,Joe,Wessel,Chainline Cycle,,570140,325.62143468042,383.26157956745,
Masters 1/2 Men,21,50719,Kurt,Withers,Glotman Simpson Cyclocross P/b Event Wizard,,,330,389.91927701338,
Masters 1/2 Men,22,90497,Ryan,Newsome,Local Ride Racing,,,422.29618879851,396.57697445931,
Masters 1/2 Men,DNF,16308,John,Irvine,,,,429.72825173134,403.23467190524,
Masters Women,1,97881,Kristine,Brinjolfson,Trek Red Truck,,,550,489.28846951858,
Masters Women,2,67039,Katie,Lotterhos,Glotman Simpson Cyclocross p/b Event Wizard,,289220,530.96156506193,509.52564634572,
Masters Women,3,29095,Stacey,Hutton,Mighty,,,550,529.76282317286,
Masters Women,4,18320,Karen,Fedoruk,Victoria Wheelers,,,550,550,
Masters Women,5,97671,Alysia,Withers,Glotman Simpson Cyclocross p/b Event Wizard,,,550,570.23717682714,
Masters Women,6,86803,Isabelle,Deguise,Team Danger Pony,,,590.40718469773,590.47435365428,
Open Women,1,89417,Sandra,Walter,Liv/giant Canada,,,363.13586106812,417.53391497294,
Open Women,2,82056,Maggie,Coles-lyster,Local Ride Racing,,530821,504.85417296865,430.03391497294,
Open Women,3,86447,Morgan,Cabot,Glotman Simpson Cyclocross p/b Event Wizard,,457659,523.78968253968,442.53391497294,
Open Women,4,97878,Jenny,Lehmann,Trek Red Truck Racing,,,440,455.03391497294,
Open Women,5,22237,Sarah,Coney,Trek Red Truck Racing,,475142,460.63399105721,467.53391497294,
Open Women,6,97879,Megan,Wolfe,,,,440,480.03391497294,
Open Women,7,86799,Jennifer,Mcmahon,Glotman Simpson Cyclocross p/b Event Wizard,,,555.18990929705,492.53391497294,
Open Women,8,86801,Rachel,Canning,,,509577,625.71428571429,505.03391497294,
Open Women,9,97880,Joanne (joey),Luyckx,Atomic Racing,,,440,517.53391497294,
Singlespeed Open,1,33752,Mike,Mcarthur,West Coast Cycling,,,,,
Singlespeed Open,2,29115,Niels,Steiner,West Coast Cycling,,,,,
Singlespeed Open,3,97885,Normand,Richard,,,,,,
Singlespeed Open,4,62899,Robert,Airey,VANSS,,,,,
Singlespeed Open,5,61052,Ashley,Stotts,Mighty Riders,,567105,,,
Singlespeed Open,DNF,12558,Nick,Hanni,,,,,,
Under 13 Men,1,30413,Cody,Scott,,,250669,,,
Under 13 Men,2,97838,Evan,Mcbeath,,,,,,
Under 13 Men,3,97839,Campbell,Parrish,,,,,,
Under 13 Women,1,95084,Lilly,Ujfalusi,,,432036,,,
Under 13 Women,2,97840,Kate,Matson,,,,,,
Under 15 Men,1,97835,Eric,Inkster,,,,,,
Under 15 Men,2,82040,Quinn,Storey,,,384540,,,
Under 15 Men,3,16239,Brendan,Flynn,,,,,,
Under 15 Women,1,97836,Anja,Matson,DEVO,,,,,
Under 15 Women,2,97837,Bronwen,Campbell,DEVO,,457344,,,
Under 17 Men,1,97821,Frigus,Horrobin,,,,,,
Under 17 Men,2,97822,Jack,Pinckston,,,,,,
Under 17 Men,3,86427,Kian,Zandi,,,,,,
Under 17 Women,1,44621,Margaret,Ovenell,DEVO,,415233,,,
Under 19 Men,1,97817,Brendan,Cowley,DEVO,,,,,
Under 19 Men,2,97818,Oliver,Wood,,,,,,
Under 19 Men,3,97819,Rowan,Morris,TAG Cycling,,,,,
Under 19 Men,4,91493,Finn,Blackburn,,,457367,,,
Under 19 Men,5,97820,James,Vogel-nakamura,TAG Cycling,,,,,
