Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross- Chimborazo Park,2009-10-10,C Men,1,22,440.16293193441,
Richmond Festival of Cross- Bryan Park,2009-10-11,C Men,4,31,465.9917186322,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,53,94,477.57291526736,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,9,106,389.33516822384,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,10,60,361.42174941199,
Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,1,26,396.12770366799,
Charm City Cross Day 2,2010-09-19,B Men,49,118,420.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,12,23,371.86359936584,
Winchester Apple Harvest Cross,2010-10-3,Mens 1/2/3,19,22,361.02200081099,
Richmond Festival of Cross Day 1,2010-10-9,Men's 3,4,20,371.23733454619,
Richmond Festival of Cross Day 2,2010-10-9,Men's 3,1,12,375.0055072871,
Granogue Cross Day 2,2010-10-17,Category:         B Men,32,89,368.26807671216,
DCCX,2010-10-24,Cat Tandem,7,8,553.45007155078,
DCCX,2010-10-24,Mens 1/2/3,19,27,329.80657714009,
Kinder Kross,2010-10-31,Cat 1/2/3,8,10,388.96994672179,
Tacchino Cyclocross,2010-11-7,Cat Tandem,14,19,564.43233739383,
Tacchino Cyclocross,2010-11-7,Mens 1/2/3,10,16,349.22454453528,
Luray Caverns CX,2010-11-14,Cat 1-2-3 Men (U35),5,5,,
Howard County Double Cross Day 1,2010-11-20,Mens 1/2/3,12,17,317.94680532813,
Howard County Double Cross Day 2,2010-11-21,Mens 1/2/3,12,14,352.52923679267,
