Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 4 MEN,12,56,497.74417517956,
Starcrossed ,2009-09-19,Men 4,21,70,464.0202227906,
Rad Racing GP,2009-09-20,Cat 4 Men,15,48,614.5119021111,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,8,32,475.76987630167,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,13,64,483.89724692584,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,DNF,35,,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpA,5,30,445.87658287954,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,13,36,480.66637748728,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpA,5,34,423.03940080429,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,6,49,440.44666158229,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,5,40,429.63601396149,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,1,46,418.99623472086,
Washington State Cyclocross Championships,2009-11-15,Cat 4 GrpA,1,16,424.42827537758,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,3,70,433.65152823548,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,11,24,509.81019366526,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,1,35,389.11721632203,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,57,105,420.60141959142,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,27,58,385.94930502071,
Starcrossed,2010-09-19,Single Speed,30,81,369.03209432172,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,20,33,424.57837810332,
Seattle CX: Evergreen HS,2010-09-26,Men 3,18,44,378.50344901229,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,26,50,420.13512029413,
Seattle CX: Beverly Park,2010-10-10,Men 3,20,36,409.94035906305,
Seattle CX: Silver Lake,2010-10-17,Men 3,26,43,426.40086112751,
Steilacoom,2010-10-31,Men 3,18,38,388.75918159011,
Maris Farms,2010-11-7,Men 3,36,39,483.69515231217,
Sprinker Cyclocross,2010-11-21,Men 3,30,35,471.78589821137,
Evergreen Fairgrounds,2010-11-21,Men 3,37,42,464.99029600123,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,DNF,88,446.73244801859,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,18,46,377.08677665957,
Rapha-Focus GP,2011-09-18,Cat 3 Men,21,57,395.12953008863,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,22,58,402.13830809608,
Raceway CX,2011-10-23,CAT 3 MEN,14,46,369.24771552113,
Seattle Cyclocross:  Monroe,2011-11-27,Singlespeed,14,29,387.53659193864,
USGP of Cyclocross,2011-12-10,Singlespeed,16,28,376.80881914821,
SCX #1 - Steilacoom,2012-09-16,Men 3,23,40,409.43241474164,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,46,85,421.55874367851,
SCX#2 - Arlington,2012-09-30,Men 3,17,31,410.05505090178,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,46,74,421.04006661454,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,50,82,447.02210645044,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,34,39,453.38320142956,
SCX #5 - Enumclaw,2012-11-4,Men 3,18,40,397.22037736475,
SCX #6 Steilacoom,2012-11-18,Men 3,19,27,446.59619540078,
SCX #7: Monroe,2012-11-25,Men 3,21,35,427.08805729846,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,37,55,483.29217143585,
StarCrossed CX,2013-09-14,Men Cat 3 40+,12,83,364.53403822051,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,26,37,463.74935579496,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,34,47,497.84130260712,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,20,45,411.72617450075,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,26,32,516.61973891064,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,28,41,510.3071594628,
Deschutes River Cyclocross,2013-11-16,Men 3 M,6,8,426.51294262518,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,15,49,389.84474734828,
Bellingham BMX #1,2014-10-4,Single Speed,15,19,468.223493242,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,30,51,472.55640931329,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,29,61,439.35852903802,
Cross Revolution #3,2014-10-26,Cat. 3 Men,18,27,458.14406745198,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,32,41,532.08282243142,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 3,5,10,424.35706675227,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,20,31,521.96487894735,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,11,23,442.60007103143,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 45+,6,25,369.72949257745,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,45,63,551.98901509162,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,31,57,492.61217926518,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,19,36,492.12314873205,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,37,53,534.26925219891,
Deschutes River CX NWCXX,2016-11-5,Cat 3 Master Men 45+,4,6,500.82750511479,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,57,70,601.89872395176,
