Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2012-09-19,Beginner Men,34,45,600.05238506456,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,61,89,584.90930790831,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,42,61,580.81149589705,
Blind Date at the Dairy #5,2012-10-17,Beginner Men,42,54,614.61604944103,
Canby Cross-Word CX Challenge,2012-10-20,Beginner Men,14,23,592.00613830231,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,54,76,607.94486584807,
GPET: David Douglas CX #1,2013-08-31,Beginner Men,21,43,536.14285714286,
Blind Date at the Dairy #3,2013-10-2,Men C,41,46,625.92963985549,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,148,200,622.18996800225,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,64,81,644.10453678177,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,63,89,596.13715563608,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,151,201,629.46748022063,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,123,146,625.7839146195,
Fazio Farms,2014-09-7,Masters 35+ C,9,22,544.63976243608,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,28,79,505.52728404052,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,48,55,667.03828692066,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,46,90,551.76740206967,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,54,63,643.5965827287,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,50,79,587.12272126047,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,111,117,689.64522106797,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ C,DNF,16,628.21575103424,
