Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,18,24,547.80024479519,
Badger Prairie Park Cyclocross,2008-10-18,Elite Women,5,13,471.26424602113,
Gibbs Lake Cyclocross,2008-10-19,Elite Women,4,14,416.63059917901,
Halloween Cross,2008-10-26,Pro/1/2/Women,2,11,435.33240039058,
Estabrook,2008-11-2,Women Pro/1/2,5,8,,
UW-Whitewater Cyclocross,2008-11-15,Women 1/2,3,8,,
Wisconsin State Cyclocross Championships,2008-11-23,Women Category 1/2,6,11,458.38002287902,
No Good Double Cross,2010-09-18,Women Cat 3,DNF,8,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat1/2/3   ,4,6,461.68514775946,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat1/2/3   ,5,10,446.47682424132,
Cross the Domes,2010-10-2,Women Pro/1/2,6,8,455.92068730278,
Furthermore Badger Prairie,2010-10-16,Women Pro/1/2,2,6,408.67426669818,
CamRock Cross,2010-10-24,Women Pro/1/2,7,7,502.69663368545,
Wizzard Cross,2010-10-31,Women Pro/1/2,8,10,487.36601268159,
UW-Whitewater Cross,2011-10-8,Women Women Pro/1/2  19-29,4,5,,
Further Cross,2011-10-15,Women Women Pro/1/2  19-29,8,8,499.62548100138,
TBD CROSS,2015-11-15,Women Master 35+,5,8,545.16333507994,
