Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Women,1,205325,Sarah,Phillips,BicycleAttorney.com,10:53.36,,574.8079098369,492.03478144698,
Beginner Women,2,210338,Alice,Hall,,11:17.00,,576.2570325338,501.03188299306,
Beginner Women,3,219610,Amelia,Adams,,12:01.68,,517.95796412954,510.02898453915,
Beginner Women,4,201347,Delaney,Burkett,,11:49.73,,600,519.02608608523,
Beginner Women,5,209950,Andrea,Osterlund,,11:54.68,,585.52840391275,528.02318763132,
Beginner Women,6,148216,Leigh,Hedrick,,12:05.97,,616.96346502347,537.0202891774,
Beginner Women,7,219677,Alana,Kansaku-sarmiento,,11:40.67,,565.56087446478,546.01739072349,
Beginner Women,8,222445,Lindsay,Kotovsky,,13:12.87,,600,555.01449226957,
Beginner Women,9,205464,Jessica,M prior,Trusty Switchblade,12:47.13,,644.88784632734,564.01159381566,
Beginner Women,10,222446,Cel,Jarvis,,13:27.18,,600,573.00869536174,
Beginner Women,11,222402,Carissa,Marston,,14:49.74,,600,582.00579690783,
Beginner Women,12,113507,Jamie,Johnson,,13:35.79,,582.04107121504,591.00289845391,
Beginner Women,13,217827,Brandy,Machado,,14:22.83,,645.78336142927,600,
Beginner Women,14,222423,Vivian,Benjes,,14:57.84,,600,608.99710154609,
Beginner Women,15,219616,Sijia,Yan,,14:06.72,,582.49790098883,617.99420309217,
Beginner Women,16,222399,Roe,Borean,,13:21.87,,600,626.99130463826,
Beginner Women,17,219618,Sylvia,Pasquariello,,15:26.85,,606.45733603785,635.98840618434,
Beginner Women,18,222447,Kassandra,Meras,Dialed Cycling Team,15:57.42,,600,644.98550773043,
Beginner Women,19,219621,Kenzie,Springer,PDX Dream Team,16:25.93,,618.06717149829,653.98260927651,
Beginner Women,20,219681,Paige,Evans,,16:52.12,,643.04890691902,662.9797108226,
Beginner Women,21,219625,Rachel,Lacek,Team Oregon p/b Rodda Paint,17:48.49,,631.54691606112,671.97681236868,
Beginner Women,22,132029,Ashley,Lopez,,16:44.35,434645,619.76238895966,680.97391391477,
Beginner Women,23,219629,Bella,Spearman,,17:44.80,,662.38749151334,689.97101546085,
Beginner Women,24,222448,Charlotte,Clawson,,19:32.51,,600,698.96811700694,
Beginner Women,25,210340,Lauren,Bowen,Team Oregon p/b Rodda Paint,23:53.16,,591.3902186162,707.96521855302,
Beginner Women,DNF,200441,Lauren,Coons,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,13:11.52,,629.31280826084,725.95942164519,
Junior Open,1,109864,Zachary,Smith,,07:00.63,458219,353.64440816248,332.80446126065,
Junior Open,2,210341,Ezra,Brown,,07:31.41,671461,392.06187491228,342.34457431999,
Junior Open,3,219631,Abram,Fields,,07:53.43,,379.6799808024,351.88468737932,
Junior Open,4,96576,Ian,Baker,BicycleAttorney.com,07:50.73,394220,402.86212520528,361.42480043866,
Junior Open,5,209960,Edison,Clarke-hoxey,BicycleAttorney.com,07:52.14,,488.59212409046,370.96491349799,
Junior Open,6,217832,Oscar,Plechl-moriki,East Portland Youth Cycling ,08:01.23,655109,414.89323972386,380.50502655733,
Junior Open,7,217833,Milo,Rengert,Dialed Cycling Team,08:55.20,654952,396.6450170961,390.04513961666,
Junior Open,8,200412,Johnie,Hogue,Grouptrail Cycling,08:10.89,,437.56955761125,399.585252676,
Junior Open,9,222405,Seth,Saby,,08:18.93,,450,409.12536573533,
Junior Open,10,217834,T,Paddock,,08:34.47,,439.29614343733,418.66547879467,
Junior Open,11,219632,Nicholas,- nico franklin,,08:36.39,,406.14508055996,428.20559185401,
Junior Open,12,184742,Jase,Henderson,,08:46.53,,466.36604409135,437.74570491334,
Junior Open,13,192450,Andrew,Chapin,,09:16.98,,511.20968213475,447.28581797268,
Junior Open,14,219633,Herriges,Leo,Team Oregon p/b Rodda Paint,09:49.56,,432.61018031752,456.82593103201,
Junior Open,15,199625,Logan,Trost,BicycleAttorney.com,09:38.83,,552.07472854606,466.36604409135,
Junior Open,16,210343,Rowan,Newell,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,09:43.08,,578.2313512689,475.90615715068,
Junior Open,17,191136,Jack,Labarge,,10:44.53,,450,485.44627021002,
Junior Open,18,213015,Brayden,Johnson,Dialed Cycling Team,12:23.83,548616,531.54408448748,494.98638326935,
Junior Open,19,209692,Crosby,Hogue,Grouptrail Cycling,11:16.90,,549.37081937817,504.52649632869,
Junior Open,20,218763,Kat,Solovewicz,Swift Racing PDX,11:17.11,,522.79600986656,514.06660938802,
Junior Open,21,172311,Ryan,Clay,Grouptrail Cycling,12:20.80,,400.07058041525,523.60672244736,
Junior Open,22,219605,Henry,Blenkiron,BicycleAttorney.com,13:18.70,,558.65764404299,533.14683550669,
Junior Open,23,219636,Luka,Dedrick,,13:38.44,,502.16945904744,542.68694856603,
Junior Open,24,211397,Zara,Essex,,13:54.10,,617.76933900482,552.22706162536,
Junior Open,25,88594,Oliver,Palmer,,13:32.45,413293,450,561.7671746847,
Junior Open,26,212107,Elliot,Phoenix,,14:19.40,,619.20112488762,571.30728774403,
Junior Open,27,219637,Jasper,Dennis,,14:48.98,,528.634558805,580.84740080337,
Junior Open,28,219639,Ashal,Roberts,,17:33.68,,528.65242731737,590.3875138627,
Junior Open,29,219689,Cyrus,Brown,,15:00.68,,535.04724724319,599.92762692204,
Junior Women,1,159238,Coco,Leritz,,08:04.13,654888,500.03428575565,446.91132035489,
Junior Women,2,185832,Morgan,Filer,Biciclista US ,08:47.94,593272,531.92939118969,468.78113173277,
Junior Women,3,158865,Helena,Stedman,Grouptrail Cycling,08:45.38,650518,545.3906797898,490.65094311064,
Junior Women,4,172387,Eliana,Umberhandt,,09:03.06,650150,545.37039489546,512.52075448851,
Junior Women,5,173109,Kylee,Hanel,Dialed Cycling Team,08:03.38,594233,450.46402525864,534.39056586638,
Junior Women,6,203134,Maya,Feldman-wang,,09:00.99,,540.3303866222,556.26037724426,
Junior Women,7,209699,Stella,Cafiso,,09:39.03,,579.40400318103,578.13018862213,
Junior Women,8,201356,Sydney,Chapin,,09:50.82,,646.79685404013,600,
Junior Women,9,189721,Sunny,Wittreich,Grouptrail Cycling,10:54.99,,611.70527403658,621.86981137787,
Junior Women,10,210383,Etta,Dennis,,12:17.79,,685.55355782564,643.73962275574,
Junior Women,11,209702,Phoebe,Hogue,Grouptrail Cycling,12:17.94,,697.63795832385,665.60943413362,
Junior Women,12,200447,Jessica,Baraff,Grouptrail Cycling,12:36.16,,688.50179293919,687.47924551149,
Junior Women,13,210304,Kira,Sakamoto,,12:56.68,,733.79965943338,709.34905688936,
Junior Women,14,211399,Lily,Thayer-osborne,Grouptrail Cycling,16:23.36,,714.87500943292,731.21886826723,
Junior Women,15,222449,Faolan,Clawson,,16:50.03,,600,753.08867964511,
Open 1/2,1,105853,Stephen,Hartzel,Team S&M,07:39.07,545427,271.75752752732,264.11227334822,
Open 1/2,2,77834,Andrew,Loaiza,,07:44.92,310677,309.88953845659,275.16222843405,
Open 1/2,3,2553,Jacob,Rathe,,08:17.11,,298.72717851018,286.21218351987,
Open 1/2,4,39244,Jeremy,Russell,,08:09.28,422564,239.42427713992,297.26213860569,
Open 1/2,5,222450,Bradley,Petersen,,08:24.97,,250,308.31209369152,
Open 1/2,6,210306,Devin,Feilen,Biciclista US ,08:40.21,,351.66666342498,319.36204877734,
Open 1/2,7,28031,Sean,Corey,Team S&M,08:25.45,,336.37657401483,330.41200386316,
Open 1/2,8,200427,Zac,Garrard,Biciclista US ,08:34.81,668120,308.31209369152,341.46195894899,
Open 1/2,9,159252,Tygre,Westerfield,,08:54.31,587013,331.69670362381,352.51191403481,
Open 1/2 35+,1,17710,Ben,Guernsey,,08:04.44,317928,270.8888648389,269.90534134081,
Open 1/2 35+,2,194386,Michael,Gallagher,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,08:20.55,43087,283.5336210292,277.58084262632,
Open 1/2 35+,3,79334,Justin,Philips,Grouptrail Cycling,08:24.94,571150,315.90295725686,285.25634391184,
Open 1/2 35+,4,102595,Brad,Davidson,Grouptrail Cycling,08:24.75,,355.42824689695,292.93184519735,
Open 1/2 35+,5,161036,Stephen,Plomer,,08:19.02,,353.17050879916,300.60734648286,
Open 1/2 35+,6,102630,Adrian,Bosch,,08:27.81,546504,305.15214046607,308.28284776837,
Open 1/2 35+,7,64814,Christopher,Muhs,Grouptrail Cycling,08:51.24,,321.16707360818,315.95834905389,
Open 1/2 35+,8,158833,Ben,Pederson,Grouptrail Cycling,08:30.78,589173,307.25462603486,323.6338503394,
Open 1/2 35+,9,2428,Kevin,Ryan,Grouptrail Cycling,08:46.58,177958,321.04565933843,331.30935162491,
Open 1/2 35+,10,21047,Brian,Kesselman,,08:50.28,,285.85756654081,338.98485291042,
Open 1/2 35+,11,28010,Eric,Lanners,,09:17.80,,375.26481793087,346.66035419594,
Open 1/2 35+,12,97553,Patrick,Parish,Team Oregon p/b Rodda Paint,11:03.88,406576,316.01374085091,354.33585548145,
Open 3/4,1,116568,Tyler,Aquino,,08:02.30,389051,364.65256837714,300.90504996486,
Open 3/4,2,218758,Lyle,Mccaffrey,,08:15.53,638928,345.2262213115,307.12294118175,
Open 3/4,3,186905,Charlie,Connell,,08:07.14,,348.26054847632,313.34083239864,
Open 3/4,4,158839,Miguel,Moreno,,08:22.25,,349.10470655193,319.55872361553,
Open 3/4,5,222451,Vince,Huynh-watkins,,08:19.77,,400,325.77661483242,
Open 3/4,6,80814,Robert,Jackson,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,08:46.02,,456.14825430217,331.99450604931,
Open 3/4,7,128840,Cesar,Villegas,HiFi Sound Cycling Components,08:29.36,,392.77592372657,338.2123972662,
Open 3/4,8,217845,Bertrand,Mejia-morin,Biciclista US ,08:11.97,,356.63882955896,344.4302884831,
Open 3/4,9,161400,Jonathon,Wish,,08:29.12,,398.64948535211,350.64817969999,
Open 3/4,10,172358,Tim,Simundza,,08:49.53,,348.66691476102,356.86607091688,
Open 3/4,11,61106,Greg,Mcelravy,Grouptrail Cycling,08:37.43,341072,448.41238037311,363.08396213377,
Open 3/4,12,96576,Ian,Baker,BicycleAttorney.com,08:58.92,394220,402.86212520528,369.30185335066,
Open 3/4,13,187023,Finn,Peterson,Team Finger,08:59.34,,453.98793103448,375.51974456755,
Open 3/4,14,185848,Mitchell,Mcguire,,08:47.69,,371.16825570235,381.73763578444,
Open 3/4,15,209673,Jacob,Harrel,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,09:11.67,,460.91298675353,387.95552700133,
Open 3/4,16,172395,Connor,Shimamoto,Grouptrail Cycling,09:12.54,,454.21218359548,394.17341821822,
Open 3/4,17,8892,Aaron,Lee,,09:23.64,180827,400,400.39130943511,
Open 3/4,18,209953,Trevor,Luu,Rolling Thunder p/b The Missing Link,09:18.96,,451.00704818286,406.609200652,
Open 3/4,19,89815,Forrest,Toshikian,,09:08.46,501281,356.46861008964,412.82709186889,
Open 3/4,20,24748,Paul,Buchanan,,09:00.06,272711,430.50452793904,419.04498308578,
Open 3/4,21,113768,Matthew,Wilkins,,09:20.25,,472.81874154034,425.26287430267,
Open 3/4,22,202802,Dillon,Maloney,Cascadia Rising p/b Metropolis Cycle Repair,09:43.32,,474.81382492774,431.48076551957,
Open 3/4,23,219631,Abram,Fields,,09:15.30,,379.6799808024,437.69865673646,
Open 3/4,24,152340,Andrew,Evans,,08:49.32,467580,374.43141456236,443.91654795335,
Open 3/4,25,119290,David,Krumwiede,,09:26.05,,419.04498308578,450.13443917024,
Open 3/4,26,210440,Taylor,Pasquariello,,09:41.97,,467.63092823556,456.35233038713,
Open 3/4,27,143266,Erik,Smith,Biciclista US ,09:44.82,562986,470.03252841398,462.57022160402,
Open 3/4,28,200388,Jeffrey,Heath,Rolling Thunder p/b The Missing Link,09:39.42,,509.17296649063,468.78811282091,
Open 3/4,29,76631,Cody,Stekly,,09:45.78,292803,392.00566822098,475.0060040378,
Open 3/4,30,68127,Ryan,Paddock,,09:43.89,,456.34260877694,481.22389525469,
Open 3/4,31,161562,Sam,Trachtenberg,,09:42.96,,341.11012385687,487.44178647158,
Open 3/4,32,159998,Hunter,Westerfield,,09:17.07,587014,401.76208541018,493.65967768847,
Open 3/4,33,162153,Ben,Taylor,,09:54.09,,419.07450694622,499.87756890536,
Open 3/4,34,172361,Zack,Davies,,09:51.66,,430.27875656554,506.09546012225,
Open 3/4,35,200393,Jimmy,Monge,HiFi Sound Cycling Components,09:29.70,,466.42628933436,512.31335133914,
Open 3/4,36,36465,Kevin,Phomma,,09:44.74,,453.11620960307,518.53124255604,
Open 3/4,37,35482,Ryan,Price,Team Oregon p/b Rodda Paint,10:53.04,267121,498.38413484113,524.74913377293,
Open 3/4,38,209669,Matthew,Flodin,,11:39.07,,481.92850435998,530.96702498982,
Open 3/4,39,222452,Nico,Pie,,12:38.26,,400,537.18491620671,
Open 3/4,DNF,187022,Arlen,Slaymaker,Team Oregon p/b Rodda Paint,08:26.31,,371.35173208477,549.62069864049,
Open 3/4 35+,1,207642,Adam,Moore,Grouptrail Cycling,06:48.77,,391.96072232561,322.45749998493,
Open 3/4 35+,2,200391,Stuart,Garth,,06:50.12,,352.43230772216,325.66428064004,
Open 3/4 35+,3,92749,Greg,Van amerongen,,06:47.51,,397.15349739818,328.87106129515,
Open 3/4 35+,4,219648,Sidney,Walters,,07:16.40,,368.81682489146,332.07784195026,
Open 3/4 35+,5,219649,Jakob,Juntunen,,07:08.81,,377.30774684738,335.28462260537,
Open 3/4 35+,6,146367,Garrett,Helm,,06:47.33,,337.63981153325,338.49140326048,
Open 3/4 35+,7,16595,Peter,Blenkiron,BicycleAttorney.com,07:15.80, 246603,375.14534931824,341.69818391559,
Open 3/4 35+,8,205317,Cary,Newell,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,07:13.70,,431.86821294251,344.9049645707,
Open 3/4 35+,9,161038,Joshua,Dinwiddie,,07:04.88,,359.20082792689,348.11174522581,
Open 3/4 35+,10,172265,Dean,Proteau,Grouptrail Cycling,07:22.58,,382.74847378831,351.31852588092,
Open 3/4 35+,11,27785,Nolan,Restivo,,07:23.00,545778,388.52764014009,354.52530653603,
Open 3/4 35+,12,209687,Giovanni,Cafiso,,07:37.77,,378.27587997918,357.73208719114,
Open 3/4 35+,13,124548,Ryan,Coons,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,07:27.81,,419.96244982309,360.93886784625,
Open 3/4 35+,14,43192,Noah,Trescott,,07:48.30,316258,455.77172472144,364.14564850137,
Open 3/4 35+,15,116703,D'arcy,Owen,Grouptrail Cycling,07:21.93,,441.09595984564,367.35242915648,
Open 3/4 35+,16,66449,Tommy,Cardwell,,07:19.10,413301,361.40465838396,370.55920981159,
Open 3/4 35+,17,202651,Gregory,Topete,HiFi Sound Cycling Components,07:36.99,,426.87384748083,373.7659904667,
Open 3/4 35+,18,185776,Cody,Herriges,Team Oregon p/b Rodda Paint,07:52.59,,412.24186356231,376.97277112181,
Open 3/4 35+,19,46551,Timothy,Breault,,07:27.02,,435.39001425692,380.17955177692,
Open 3/4 35+,20,71214,Robert,Umberhandt,Trusty Switchblade,07:24.38,338370,390.43312809032,383.38633243203,
Open 3/4 35+,21,164786,Jamie,King,Grouptrail Cycling,07:46.14,,413.14357355892,386.59311308714,
Open 3/4 35+,22,219656,Bob,Frederick,,07:51.38,,422.93156365046,389.79989374225,
Open 3/4 35+,23,83809,David,Miller,,07:55.46,375653,400,393.00667439736,
Open 3/4 35+,24,144805,Neil,Mclain,,07:23.48,,408.69382676313,396.21345505247,
Open 3/4 35+,25,210320,Daniel,Dedrick,,07:53.36,,425.46712638576,399.42023570758,
Open 3/4 35+,26,185800,Jesse,Rens,,07:30.74,,363.15834469384,402.62701636269,
Open 3/4 35+,27,80681,Cory,Solovewicz,Swift Racing PDX,07:01.49,,439.37064094637,405.8337970178,
Open 3/4 35+,28,222453,Andre,Santos,Team Oregon p/b Rodda Paint,07:51.09,,400,409.04057767291,
Open 3/4 35+,29,29796,Matt,Schwartz,Cascadia Rising p/b Metropolis Cycle Repair,08:06.33,215625,442.96201140082,412.24735832802,
Open 3/4 35+,30,95823,Dean,Maclean,,07:52.41,,464.81709472204,415.45413898314,
Open 3/4 35+,31,7707,Geoff,Wittreich,Grouptrail Cycling,08:00.96,,422.91941855376,418.66091963825,
Open 3/4 35+,32,209688,Tony,Thayer-osborne,Grouptrail Cycling,07:30.80,,406.20030288583,421.86770029336,
Open 3/4 35+,33,172311,Ryan,Clay,Grouptrail Cycling,08:09.18,,400.07058041525,425.07448094847,
Open 3/4 35+,34,145953,Garrett,Tyburski,,07:45.93,,450.81361454578,428.28126160358,
Open 3/4 35+,35,7562,Dan,Peterson,Grouptrail Cycling,07:47.94,,353.23701331432,431.48804225869,
Open 3/4 35+,36,11930,Ryan,Morgan,,07:20.31,224032,433.91391081535,434.6948229138,
Open 3/4 35+,37,173114,Shaun,Stiles,Team 10 Barrel,07:46.73,,392.5667728639,437.90160356891,
Open 3/4 35+,38,124521,Brad,Alderman,,08:16.89,545734,414.4390219555,441.10838422402,
Open 3/4 35+,39,161039,Adam,Vanarsdall,,07:55.16,588769,421.86770029336,444.31516487913,
Open 3/4 35+,40,62463,David,Hewett,,08:11.07,,409.68866482005,447.52194553424,
Open 3/4 35+,41,193139,Martin,Hogue,Grouptrail Cycling,07:56.40,,460.17019270237,450.72872618935,
Open 3/4 35+,42,119290,David,Krumwiede,,08:12.66,,419.04498308578,453.93550684446,
Open 3/4 35+,43,36395,Terry,Campbell,,08:08.13,457248,445.04092262292,457.14228749957,
Open 3/4 35+,44,125865,Dylan,Wiggins,Grouptrail Cycling,08:11.88,,443.10630559833,460.34906815468,
Open 3/4 35+,45,158849,Ben,Gagosian,,08:17.88,,442.2770830968,463.55584880979,
Open 3/4 35+,46,172412,Dominic,Chung,,08:07.26,,515.32075625869,466.76262946491,
Open 3/4 35+,47,209677,Kenny,Gryp,Team Oregon p/b Rodda Paint,08:06.06,,487.09320659998,469.96941012002,
Open 3/4 35+,48,110207,Mike,Schwoebel,,08:22.80,,463.57112623147,473.17619077513,
Open 3/4 35+,49,192458,Aaron,Baraff,Grouptrail Cycling,08:28.08,,444.47056888619,476.38297143024,
Open 3/4 35+,50,80792,Kyle,Stephens,,08:21.36,112249,472.490229604,479.58975208535,
Open 3/4 35+,51,191474,Ken,Peterson,Team Finger,08:25.08,,400,482.79653274046,
Open 3/4 35+,52,31964,Chester,Artman,Grouptrail Cycling,08:27.00,,523.31431287819,486.00331339557,
Open 3/4 35+,53,23429,Charles,Barrett,,08:26.94,569333,502.38400305221,489.21009405068,
Open 3/4 35+,54,187487,Ryan,Ross,,09:15.09,226909,400,492.41687470579,
Open 3/4 35+,55,210244,Jared,Doescher,,09:12.78,,511.25158421807,495.6236553609,
Open 3/4 35+,56,215176,Sean,Scotland,,08:48.72,,465.12316840444,498.83043601601,
Open 3/4 35+,57,61118,Kyle,Smith,,08:42.93,287083,400,502.03721667112,
Open 3/4 35+,58,210398,John,Brehm,,09:11.28,,578.38631266975,505.24399732623,
Open 3/4 35+,59,222411,Clayton,Hartmann,,08:38.16,,400,508.45077798134,
Open 3/4 35+,60,176178,Silas,Sanderson,HiFi Sound Cycling Components,08:19.11,671717,467.88572150211,511.65755863645,
Open 3/4 35+,61,56089,Craig,Deambrose,Trusty Switchblade,08:11.13,,483.16903950108,514.86433929156,
Open 3/4 35+,62,172277,Benito,Guzman,,09:41.01,,553.50831404976,518.07111994668,
Open 3/4 35+,63,100461,David,Kwon,,10:38.31,387435,458.15322487087,521.27790060179,
Open 50+,1,95414,Paul,Bourcier,,07:27.49,4391,247.36906228027,245.70360443211,
Open 50+,2,4167,John,Mccaffrey,,07:27.58,23180,288.59043303094,255.67477623337,
Open 50+,3,62485,Webster,Wilson,,07:24.04,589466,300.10834731386,265.64594803463,
Open 50+,4,5594,Joshua,Liberles,HiFi Sound Cycling Components,07:24.82,208558,348.29945313594,275.6171198359,
Open 50+,5,4173,Scott,Bradway,BicycleAttorney.com,07:34.63,284327,278.49041176853,285.58829163716,
Open 50+,6,9533,Joe,Santos,,07:29.35,316732,279.96935849969,295.55946343842,
Open 50+,7,158901,Greg,Schmitt,,07:32.68,,337.54080554965,305.53063523968,
Open 50+,8,7538,Jeff,Standish,,07:39.34,283779,359.87707476202,315.50180704094,
Open 50+,9,72081,Peter,Koonce,,07:52.12,,373.98084056808,325.4729788422,
Open 50+,10,4042,Martin,Baker,BicycleAttorney.com,07:54.37,137718,375.32883784851,335.44415064347,
Open 50+,11,210248,Mike,Benã©,,07:37.96,,319.14056548384,345.41532244473,
Open 50+,12,45059,Nicholas,Leritz,,07:38.71,,306.30067777569,355.38649424599,
Open 50+,13,45856,Andy,Leritz,,07:50.05,668399,375.19419797208,365.35766604725,
Open 50+,14,110206,James,Green,Trusty Switchblade,08:21.22,,382.55911927651,375.32883784851,
Open 50+,15,13086,David,Pedersen,Trusty Switchblade,08:09.58,141362,419.08853901454,385.30000964977,
Open 50+,16,64808,Jeff,Chochon,,08:12.46,,403.11807860952,395.27118145103,
Open 50+,17,148165,Christophe,Berteau-pavy,,08:01.15,,372.0868072941,405.2423532523,
Open 50+,18,185794,David,Staczek,Rolling Thunder p/b The Missing Link,08:24.19,,430.32101386676,415.21352505356,
Open 50+,19,17735,Tony,Wolff,,08:23.89,,451.97171616521,425.18469685482,
Open 50+,20,150853,Morten,Bulow,,08:42.79,,427.1199387094,435.15586865608,
Open 50+,21,222432,Galen,Rockenbach,,08:47.26,,520,445.12704045734,
Open 50+,22,9051,Sean,Denney,BicycleAttorney.com,08:38.20,,484.7563787173,455.0982122586,
Open 50+,23,84428,Donald,Newlands,BicycleAttorney.com,08:46.31,,475.76318254543,465.06938405986,
Open 50+,24,84453,Stefano,Spedini,,09:13.42,,523.10353742401,475.04055586113,
Open 50+,25,202788,Christine,Holland,,09:43.31,,518.57840822706,485.01172766239,
Open 50+,26,199638,Chris,Hitchcock,Dialed Cycling Team,09:40.40,,508.54382056108,494.98289946365,
Open 50+,27,106343,Joseph,Hagedorn,Grouptrail Cycling,08:20.32,545270,504.02979885448,504.95407126491,
Open 60+,1,158929,Bill,Petersen,Bonk Collective,07:56.71,,399.58210339935,378.3933037606,
Open 60+,2,78736,Jon,Gove,Grouptrail Cycling,08:12.73,,428.84650582991,400.47251716788,
Open 60+,3,51469,James,Sunderland,BicycleAttorney.com,08:29.02,,489.65287118924,422.55173057516,
Open 60+,4,10027,Joe,Hamilton,,08:37.45,95700,417.37063282437,444.63094398244,
Open 60+,5,51492,Stefan,Furst,Dialed Cycling Team,08:43.39,544503,489.28863932431,466.71015738973,
Open 60+,6,47350,David,Bussey,Dialed Cycling Team,09:33.97,,481.06150010679,488.78937079701,
Open 60+,7,199642,Brian,Catterson,,09:28.90,,572.5750675511,510.86858420429,
Open 60+,8,113868,Mark,Hand,,09:48.34,,574.54396212397,532.94779761157,
Open 60+,9,167719,Scott,Faunt,Team Oregon p/b Rodda Paint,09:34.66,,617.34631857252,555.02701101885,
Open 60+,10,74564,Eric,Anderson,,10:08.59,,532.08429721933,577.10622442613,
Open 60+,11,35266,Peter,Nielsen,Rolling Thunder p/b The Missing Link,09:50.38,,572.96507954442,599.18543783341,
Open 60+,12,184748,David,K smith,,10:07.42,,580,621.26465124069,
Open 60+,DNF,46751,Erik,Goodfriend,,08:27.82,,527.45408653092,665.42307805526,
Open Beginner,1,219701,Sam,Malanowski,,08:47.96,,490.43292547275,433.50967504573,
Open Beginner,2,219657,Jay,Fayloga,,08:53.78,,452.57079325513,439.11442899069,
Open Beginner,3,219673,Ethan,Nagasing,,09:01.97,,532.47340776225,444.71918293566,
Open Beginner,4,219661,Patrick,Willetts,,09:30.23,,507.12781398524,450.32393688062,
Open Beginner,5,219660,Tommy,Winter,,09:44.36,,558.0723431085,455.92869082558,
Open Beginner,6,219699,Ryan,Studt,Grouptrail Cycling,09:35.57,,468.74733036707,461.53344477054,
Open Beginner,7,99929,Esteban,Covarrubias,,09:10.91,429310,500.58238977039,467.1381987155,
Open Beginner,8,73468,Randy,Kerr,Team Oregon p/b Rodda Paint,09:47.63,18992,482.58928399917,472.74295266046,
Open Beginner,9,219702,Philip,Applegate,,09:54.29,,493.5308676307,478.34770660542,
Open Beginner,10,222454,Ryan,Nieto,,10:13.28,,540,483.95246055039,
Open Beginner,11,37222,Miguel,Lopez,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,09:57.06,,550.49551571635,489.55721449535,
Open Beginner,12,201346,Tim,Hazen,,10:00.68,,527.60823136819,495.16196844031,
Open Beginner,13,70890,Andrew,Perry,,10:12.23,497207,466.59632823098,500.76672238527,
Open Beginner,14,222412,Dan,Reaves,,10:12.20,,540,506.37147633023,
Open Beginner,15,184742,Jase,Henderson,Biciclista US ,09:50.75,,466.36604409135,511.97623027519,
Open Beginner,16,222455,Andrew,Van voorhees,,09:43.88,,540,517.58098422015,
Open Beginner,17,222440,Don,Craner,,11:41.10,,540,523.18573816512,
Open Beginner,18,219589,Bryan,Floyd,Dialed Cycling Team,10:43.47,,498.32103874385,528.79049211008,
Open Beginner,19,222456,Jose,Mendoza gutierrez,,10:48.53,,540,534.39524605504,
Open Beginner,20,219666,Myles,Mcdonald,,11:38.25,,575.79709090909,540,
Open Beginner,21,174483,Dale,Palmer,,11:05.33,,527.71077387573,545.60475394496,
Open Beginner,22,80719,Kyle,Cox,,11:39.18,,479.93544205683,551.20950788992,
Open Beginner,23,219706,Mitchell,Lindsay,,10:35.21,,564.78353726363,556.81426183488,
Open Beginner,24,222418,Geo,Mcguire,,11:41.97,,540,562.41901577985,
Open Beginner,25,217834,T,Paddock,,11:21.81,,439.29614343733,568.02376972481,
Open Beginner,26,222457,Elijah,Greer,,11:42.93,,540,573.62852366977,
Open Beginner,27,219709,Barrett,Brown,,11:20.31,,580.27324805339,579.23327761473,
Open Beginner,28,222458,Curtis,Trueblood,,11:56.82,,540,584.83803155969,
Open Beginner,29,218755,Dan,Hoxey,BicycleAttorney.com,11:54.96,,587.07042915103,590.44278550465,
Open Beginner,30,222419,Owen,Trueblood,,12:13.35,,540,596.04753944961,
Open Beginner,31,219700,Matthew,Loera,,12:01.23,,487.33498331479,601.65229339458,
Open Beginner,32,79343,Erik,Carter,,12:43.44,,626.08649998428,607.25704733954,
Open Beginner,33,222441,Mario,Cop,Team Oregon p/b Rodda Paint,12:22.62,,540,612.8618012845,
Open Beginner,34,222459,Holly,Newlands,,12:38.53,,540,618.46655522946,
Open Beginner,35,21080,Austin,Alling,Dialed Cycling Team,14:29.04,,649.05862652001,624.07130917442,
Open Beginner,36,217823,Jesse,Ortiz,Team Oregon p/b Rodda Paint,15:55.57,,615.58372088091,629.67606311938,
Open Beginner,37,7453,Tyler,Green,Trusty Switchblade,11:28.71,,547.06095922198,635.28081706434,
Open Beginner,38,222437,Matthew,Foltz,,09:57.71,,540,640.88557100931,
Open Beginner,39,219708,Nicholas,Selby,,12:25.08,,577.17530589544,646.49032495427,
Open Singlespeed,1,10032,Paul,Lacava,Team S&M,08:09.84,20084,303.23069078275,250.96740311173,
Open Singlespeed,2,14675,Ira,Ryan,,08:17.91,418552,296.17891525929,257.7416120612,
Open Singlespeed,3,51491,Paul,Furst,Dialed Cycling Team,08:14.37,544667,272.05323584027,264.51582101067,
Open Singlespeed,4,158841,Andrzej,Stadnik,Biciclista US ,08:29.73,,286.35769905819,271.29002996013,
Open Singlespeed,5,123605,Dustin,Henderson,Biciclista US ,08:47.01,589187,339.09360011738,278.0642389096,
