First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Lemaster,Ruts and Guts,2016-12-4,Men Cat 3/4,1,30,343.65750347154,
Matt,Estes,Ruts and Guts,2016-12-4,Men Cat 3/4,1,30,352.25047078509,
Joshua,Brazeal,Ruts and Guts,2016-12-4,Men Cat 3/4,1,30,356.54695444187,
Brent,Evans,Team Lake Effect Series Race #6,2007-12-9,A Masters 40+,1,6,,
Rudy,Sroka,Team Lake Effect Series Race #6,2007-12-9,A Masters 40+,2,6,,
Jeffrey,Craft,Team Lake Effect Series Race #6,2007-12-9,A Masters 40+,3,6,,
John,Ehrlinger,Team Lake Effect Series Race #6,2007-12-9,A Masters 40+,4,6,,
Derek,Wilford,Team Lake Effect Series Race #6,2007-12-9,A Masters 40+,5,6,,
William,Marut,Team Lake Effect Series Race #6,2007-12-9,A Masters 40+,6,6,,
Shawn,Adams,Team Lake Effect Series Race #6,2007-12-9,A Men Expert,1,13,212.27167123468,
Steve,Twining,Team Lake Effect Series Race #6,2007-12-9,A Men Expert,2,13,226.4926857733,
James,Dieringer,Team Lake Effect Series Race #6,2007-12-9,A Men Expert,3,13,240.71370031192,
Matt,Weeks,Team Lake Effect Series Race #6,2007-12-9,A Men Expert,4,13,254.93471485053,
Ray,Huang,Team Lake Effect Series Race #6,2007-12-9,A Men Expert,5,13,269.15572938915,
Ross,Clark,Team Lake Effect Series Race #6,2007-12-9,A Men Expert,6,13,283.37674392777,
Erik,Lesco,Team Lake Effect Series Race #6,2007-12-9,A Men Expert,7,13,297.59775846639,
Dave,Steiner,Team Lake Effect Series Race #6,2007-12-9,A Men Expert,8,13,311.818773005,
Bob,Rodgers,Team Lake Effect Series Race #6,2007-12-9,A Men Expert,9,13,326.03978754362,
Brent,Evans,Team Lake Effect Series Race #5,2007-12-2,A Masters 40+,1,6,,
Rudy,Sroka,Team Lake Effect Series Race #5,2007-12-2,A Masters 40+,2,6,,
Jeffrey,Craft,Team Lake Effect Series Race #5,2007-12-2,A Masters 40+,3,6,,
John,Ehrlinger,Team Lake Effect Series Race #5,2007-12-2,A Masters 40+,4,6,,
Derek,Wilford,Team Lake Effect Series Race #5,2007-12-2,A Masters 40+,5,6,,
William,Marut,Team Lake Effect Series Race #5,2007-12-2,A Masters 40+,6,6,,
Shawn,Adams,Team Lake Effect Series Race #5,2007-12-2,A Men Expert,1,13,213.65187749516,
Steve,Twining,Team Lake Effect Series Race #5,2007-12-2,A Men Expert,2,13,226.98001290076,
James,Dieringer,Team Lake Effect Series Race #5,2007-12-2,A Men Expert,3,13,240.30814830636,
Matt,Weeks,Team Lake Effect Series Race #5,2007-12-2,A Men Expert,4,13,253.63628371196,
Ray,Huang,Team Lake Effect Series Race #5,2007-12-2,A Men Expert,5,13,266.96441911757,
Ross,Clark,Team Lake Effect Series Race #5,2007-12-2,A Men Expert,6,13,280.29255452317,
Erik,Lesco,Team Lake Effect Series Race #5,2007-12-2,A Men Expert,7,13,293.62068992877,
Dave,Steiner,Team Lake Effect Series Race #5,2007-12-2,A Men Expert,8,13,306.94882533437,
Bob,Rodgers,Team Lake Effect Series Race #5,2007-12-2,A Men Expert,9,13,320.27696073997,
Rudy,Sroka,Team Lake Effect Series Race #4,2007-11-24,A Masters 40+,1,5,,
John,Ehrlinger,Team Lake Effect Series Race #4,2007-11-24,A Masters 40+,2,5,,
Derek,Wilford,Team Lake Effect Series Race #4,2007-11-24,A Masters 40+,3,5,,
William,Marut,Team Lake Effect Series Race #4,2007-11-24,A Masters 40+,4,5,,
Brad,Beeson,Team Lake Effect Series Race #4,2007-11-24,A Masters 40+,5,5,,
Paul,Martin,Team Lake Effect Series Race #4,2007-11-24,A Men Expert,1,17,224.4346968882,
Shawn,Adams,Team Lake Effect Series Race #4,2007-11-24,A Men Expert,2,17,228.45374318801,
Gerry,Pflug,Team Lake Effect Series Race #4,2007-11-24,A Men Expert,3,17,232.47278948783,
Steve,Twining,Team Lake Effect Series Race #4,2007-11-24,A Men Expert,4,17,236.49183578764,
Benjamin,Showman,Team Lake Effect Series Race #4,2007-11-24,A Men Expert,5,17,240.51088208745,
Ross,Clark,Team Lake Effect Series Race #4,2007-11-24,A Men Expert,7,17,248.54897468708,
Dan,Quinlan,Team Lake Effect Series Race #4,2007-11-24,A Men Expert,8,17,252.5680209869,
James,Dieringer,Team Lake Effect Series Race #4,2007-11-24,A Men Expert,9,17,256.58706728671,
Matt,Weeks,Team Lake Effect Series Race #4,2007-11-24,A Men Expert,10,17,260.60611358652,
Ray,Huang,Team Lake Effect Series Race #4,2007-11-24,A Men Expert,11,17,264.62515988634,
Chip,Meek,Team Lake Effect Series Race #4,2007-11-24,A Men Expert,12,17,268.64420618615,
Brad,Wilhelm,Team Lake Effect Series Race #4,2007-11-24,A Men Expert,13,17,272.66325248597,
Dave,Steiner,Team Lake Effect Series Race #4,2007-11-24,A Men Expert,14,17,276.68229878578,
