Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 1,2009-10-24,Women 3/4,2,32,451.63118674555,
USGP Derby City Cup Day 2,2009-10-25,Women 3/4,3,32,442.37494688116,
MSG Cyclocross #4,2010-10-2,Women Cat 1/2/3   ,1,9,420.85935138673,
MSG Cyclocross #3,2010-10-3,Women Cat 1/2/3   ,4,7,458.25135357027,
Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,5,16,414.60820066626,
Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,3,17,391.98549365598,
Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 1/2/3   ,3,15,377.91419039962,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,18,18,524.17777259242,
Charlotte Cyclocross,2010-11-14,Women Women Pro CX1/2/3   ,12,16,480.01803024103,
Wilkesboro Cyclocross,2011-01-16,Women Women Pro CX1/2/3   ,3,10,400.60862654073,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 1/2/3,3,10,386.32874939934,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,5,28,385.21842562905,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,4,19,411.74657789213,
Queen City- Charlotte Cyclocross,2011-11-13,Women Women Pro CX1/2/3  00-99,6,17,410.01845780734,
Wilkesboro Cyclocross ,2011-12-11,Women Women Pro CX1/2/3  00-99,5,18,392.14356259261,
MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,27,26,577.50719475252,
