Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 SM 3,1,26685,Eric,Brunner,BJC/Panache,0:45:52.28,298963,412.21494158102,327.96207987765,
Men 3 SM 3,2,30140,Jack,Tanner,Boulder Junior Cycling,0:45:53.28,309291,353.08914536547,333.94479717003,
Men 3 SM 3,3,90058,Andrew,Harbuck,Groove Subaru-Alpha Bicycle Co,0:46:41.59,391123,376.47384822227,339.9275144624,
Men 3 SM 3,4,78358,Patrick,Valentine,,0:46:53.37,301137,381.03937487531,345.91023175478,
Men 3 SM 3,5,104460,Stefan,Zavislan,Air Force Academy Falcons Cycling,0:46:54.22,296754,400,351.89294904716,
Men 3 SM 3,6,92789,Michael,S dunbar,Primal Wear - McDonald-Audi,0:47:13.14,289831,384.3069226229,357.87566633954,
Men 3 SM 3,7,78238,Nic,Jenkins,Front Rangers Junior Cycling,0:47:47.57,355674,396.73642143145,363.85838363191,
Men 3 SM 3,8,94934,Nicholas,Applegate,Cycleton,0:47:51.61,362572,396.86519247722,369.84110092429,
Men 3 SM 3,9,12262,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,0:48:10.53,191649,364.58270911127,375.82381821667,
Men 3 SM 3,10,51337,Stephen,Downey,,0:48:19.44,311826,453.37001641068,381.80653550904,
Men 3 SM 3,11,26374,Aaron,Vaughn,Rally Sport Cycling Team,0:48:25.76,269163,402.03009187126,387.78925280142,
Men 3 SM 3,12,46052,Matt,Gracey,Salvagetti/Happy Coffee Cyclocross,0:48:27.55,363747,394.46429637488,393.7719700938,
Men 3 SM 3,13,148015,William,Allen,Feedback Sports Racing,0:48:27.97,186832,371.99460135047,399.75468738618,
Men 3 SM 3,14,46860,Scott,Peterson,Team Small Batch,0:48:39.32,115185,410.42707959898,405.73740467855,
Men 3 SM 3,15,38091,Andy,Lueck,,0:48:44.14,240305,405.73740467855,411.72012197093,
Men 3 SM 3,16,67825,David,Hornick,,0:49:08.49,363585,418.47149728011,417.70283926331,
Men 3 SM 3,17,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,0:49:43.65,387902,440.21917397041,423.68555655569,
Men 3 SM 3,18,65218,David,Pfeiffer,Michigan Cycling Club,0:50:10.18,293439,426.67944842173,429.66827384806,
Men 3 SM 3,19,26755,Lucas,Clarke,Primal Wear - McDonald-Audi,0:50:10.68,343000,399.39129040164,435.65099114044,
Men 3 SM 3,20,45981,Robert,Pickels,,0:50:11.37,276915,426.61204789466,441.63370843282,
Men 3 SM 3,21,11918,Daimeon,Shanks,GS Panache,0:51:18.22,126532,409.12253186785,447.6164257252,
Men 3 SM 3,22,26387,Andy,Harmon,CROSS PROPZ RACING,0:51:23.20,226855,435.54740077157,453.59914301757,
Men 3 SM 3,23,26539,Phillip,Ball,Boulder Cycle Sport,0:52:37.71,201144,431.4536152641,459.58186030995,
Men 3 SM 3,24,61942,Paul,Rahn,,@ 1 Lap,236034,468.93692530689,465.56457760233,
Men 3 SM 3,25,24542,Chris,Hall,Team Small Batch,@ 1 Lap,109476,475.69660978218,471.54729489471,
Men 3 SM 3,26,92788,Greg,E jackson,Foxtrot Racing,@ 1 Lap,144273,437.9187422368,477.53001218708,
Men 3 SM 3,27,26853,Aaron,Barcheck,Team Small Batch,@ 1 Lap,180719,385.71628530646,483.51272947946,
Men 3 SM 3,DNF,105617,Eric,Edem,,DNF,394732,400,489.49544677184,
Men 3 SM 3,DNF,26152,Steve,Hageman,PSIMET/Zilla Racing,DNF,222713,397.26312651382,489.49544677184,
Men 3 SM 3,DNF,78216,Christian,Panozzo,,DNF,386218,428.51871814973,489.49544677184,
Men 3 SM 35+_3 35+,1,17453,Ryan,Hughs,0:47:33.33,,112103,380.69393348497,321.71975535839,
Men 3 SM 35+_3 35+,2,45931,Todd,Saveland,0:47:35.25,,244542,380.80150758266,325.3817206999,
Men 3 SM 35+_3 35+,3,100036,David,C walker,0:47:44.98,,259880,356.80084305169,329.04368604141,
Men 3 SM 35+_3 35+,4,26373,Bryan,Grace,0:47:50.40,,298723,373.98604843255,332.70565138292,
Men 3 SM 35+_3 35+,5,30822,Dave,Farrell,0:47:53.34,,276330,386.93766930467,336.36761672443,
Men 3 SM 35+_3 35+,6,78640,Jon,Alegranti,0:48:01.37,,338,352.9073261618,340.02958206594,
Men 3 SM 35+_3 35+,7,11966,Robert,Batey,0:48:03.87,,217134,322.57058627842,343.69154740745,
Men 3 SM 35+_3 35+,8,26409,Brad,Thomas,0:48:07.97,,79265,361.72950474465,347.35351274896,
Men 3 SM 35+_3 35+,9,101890,Brian,S baker,0:48:13.37,,149470,337.40600637931,351.01547809047,
Men 3 SM 35+_3 35+,10,26517,Jason,Sumner,0:48:18.97,,180028,403.89875245225,354.67744343198,
Men 3 SM 35+_3 35+,11,26439,Matt,Robinson,High Peaks Masters,,235901,377.09374057583,358.33940877349,
Men 3 SM 35+_3 35+,12,26376,Jerry,Kopack,0:48:27.76,,415250,422.30793273995,362.001374115,
Men 3 SM 35+_3 35+,13,49556,Jamie,Kripke,0:48:30.78,,363535,399.405525197,365.66333945651,
Men 3 SM 35+_3 35+,14,57572,Matt,Gough,0:48:31.30,,97391,402.15470095781,369.32530479802,
Men 3 SM 35+_3 35+,15,62751,Brad,Fentress,0:48:40.84,,362547,377.28126960416,372.98727013953,
Men 3 SM 35+_3 35+,16,94065,Jason,Russell,0:48:44.40,,81026,431.20858446503,376.64923548104,
Men 3 SM 35+_3 35+,17,57172,Daniel,Mellish,0:48:47.20,,248798,410.97646550362,380.31120082255,
Men 3 SM 35+_3 35+,18,98036,Scott,P crabtree,0:48:48.22,,377434,394.42145069914,383.97316616406,
Men 3 SM 35+_3 35+,19,15817,Brian,Mccall,0:48:51.61,,23189,451.17692082511,387.63513150557,
Men 3 SM 35+_3 35+,20,37161,James,Bedrosian,0:48:57.68,,238074,408.23738160564,391.29709684708,
Men 3 SM 35+_3 35+,21,29996,Scott,Mitchell,0:49:09.11,,363936,394.10882795601,394.95906218859,
Men 3 SM 35+_3 35+,22,2305,Jamie,Kilcoyne,0:49:16.78,,104091,406.83491696494,398.6210275301,
Men 3 SM 35+_3 35+,23,26295,Matt,Lohrentz,0:49:22.23,,145929,378.26021019368,402.28299287161,
Men 3 SM 35+_3 35+,24,78314,Jason,Giles,0:49:31.24,,240985,382.33965410702,405.94495821312,
Men 3 SM 35+_3 35+,25,92777,Tony,A romagna,0:49:31.84,,383196,428.90931427704,409.60692355463,
Men 3 SM 35+_3 35+,26,26519,Ben,Frost,0:49:31.85,,201127,350.95221512945,413.26888889614,
Men 3 SM 35+_3 35+,27,78316,Brian,Aiken,0:49:47.38,,387832,433.72891904083,416.93085423765,
Men 3 SM 35+_3 35+,28,63105,James,Servaites,Boulder Cycle Sport,,354390,431.6136915233,420.59281957916,
Men 3 SM 35+_3 35+,29,71707,Owen,Lin,0:49:53.19,,369748,387.50339192328,424.25478492067,
Men 3 SM 35+_3 35+,30,94970,?,John,0:49:58.11,,131976,426.4524051507,427.91675026218,
Men 3 SM 35+_3 35+,31,49511,David,Kendall,0:50:03.47,,363343,418.71444314861,431.57871560369,
Men 3 SM 35+_3 35+,32,51339,Josh,Petrucci,0:50:08.40,,362905,375.74829414269,435.2406809452,
Men 3 SM 35+_3 35+,33,45967,David,Altschuld,0:50:12.03,,362699,449.38946546202,438.90264628671,
Men 3 SM 35+_3 35+,34,6287,Ben,Delaney,0:50:18.05,,156019,376.71958975181,442.56461162822,
Men 3 SM 35+_3 35+,35,101892,Aaron,C clark,0:50:36.10,,117199,490.28721732217,446.22657696973,
Men 3 SM 35+_3 35+,36,100005,Trent,B newcomer,0:50:39.79,,406929,414.06048742534,449.88854231124,
Men 3 SM 35+_3 35+,37,78705,Dan,Wisdom,0:50:52.78,,377572,440.59938794183,453.55050765275,
Men 3 SM 35+_3 35+,38,82543,Kirk,Roberts,0:50:55.51,,263811,465.14752405079,457.21247299426,
Men 3 SM 35+_3 35+,39,82931,Milo,Whitcomb,0:52:10.67,,37930,431.14122987536,460.87443833577,
Men 3 SM 35+_3 35+,40,74232,Rod,Bolls,@ 1 Lap,,309879,418.37693027076,464.53640367728,
Men 3 SM 35+_3 35+,41,26863,Samer,Khodor,@ 1 Lap,,78361,437.67201549996,468.1983690188,
Men 3 SM 35+_3 35+,42,37963,Eric,Jones,@ 1 Lap,,154867,425.07378918339,471.86033436031,
Men 3 SM 35+_3 35+,43,30131,Eric,Long,@ 1 Lap,,359081,420.36102104877,475.52229970182,
Men 3 SM 35+_3 35+,44,26596,James,Huang,@ 1 Lap,,364286,411.05782882198,479.18426504333,
Men 3 SM 35+_3 35+,45,37108,Eric,Rydholm,@ 1 Lap,,358477,433.7048896181,482.84623038484,
Men 3 SM 35+_3 35+,46,26182,Brian,France,@ 1 Lap,,360175,413.48047922747,486.50819572635,
Men 3 SM 35+_3 35+,47,26300,Jeffrey,Homan,@ 1 Lap,,188296,491.59527856875,490.17016106786,
Men 3 SM 35+_3 35+,48,7476,Neal,Rogers,@ 1 Lap,,135965,505.35826921916,493.83212640937,
Men 3 SM 35+_3 35+,DNF,39062,Karl,Pelletier,DNF,,240127,472.94741978404,497.49409175088,
Men 3 SM 35+_3 35+,DNF,30084,Vernon,Harris,DNF,,15167,455.49326815766,497.49409175088,
Men 3 SM 35+_3 35+,DNF,104968,Timothy,Shea,DNF,,32364,400,497.49409175088,
Men 3 SM 35+_3 35+,DNF,46050,Chris,Lee,DNF,,390894,531.17504274408,497.49409175088,
Men 3 SM 35+_3 35+,DNF,39521,Bryant,Gonsalves,DNF,,363543,399.67287922494,497.49409175088,
Men 3 SM 35+_3 35+,DNF,79944,Ivars,Grinbergs,DNF,,388381,331.03455073522,497.49409175088,
Men 4 SM 35+_4 35+,1,94078,Dan,Schrad,,0:40:12.43,414870,432.95146656123,387.41670593019,
Men 4 SM 35+_4 35+,2,94024,Joseph,M higby,,0:40:47.41,217692,429.60957196081,392.90410096146,
Men 4 SM 35+_4 35+,3,39065,Timothy,Fandrich,Natural Grocers Cycling Team,0:41:34.87,363711,458.02996938901,398.39149599273,
Men 4 SM 35+_4 35+,4,26144,Chris,Busacca,,0:41:35.92,163968,518.51111842454,403.878891024,
Men 4 SM 35+_4 35+,5,54887,Jonathan,Mischke,Boulder Cycle Sport,0:41:52.99,362574,476.37164380337,409.36628605528,
Men 4 SM 35+_4 35+,6,54916,Evan,Fry,,0:42:07.99,104312,459.8826675204,414.85368108655,
Men 4 SM 35+_4 35+,7,98065,Chris,S cook,,0:42:15.22,416278,485.14876380545,420.34107611782,
Men 4 SM 35+_4 35+,8,29997,Bill,Manning,,0:42:21.92,22398,434.84490807808,425.82847114909,
Men 4 SM 35+_4 35+,9,74750,Chad,Bakken,,0:42:31.98,273145,516.48960890245,431.31586618037,
Men 4 SM 35+_4 35+,10,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,0:42:35.18,363045,463.765749022,436.80326121164,
Men 4 SM 35+_4 35+,11,100007,Daniel,E burnett,Ciclismo Youth Foundation,0:42:37.66,118101,420.43786069498,442.29065624291,
Men 4 SM 35+_4 35+,12,79963,Michael,Ahnemann,Boulder Running Company Cycling Team,0:42:42.60,299382,498.79703766866,447.77805127418,
Men 4 SM 35+_4 35+,13,94938,Zack,Mozer,International Christian Cycling Club,0:42:45.81,396745,452.95155550059,453.26544630545,
Men 4 SM 35+_4 35+,14,45520,Kevin,Rooney,,0:42:47.58,298685,473.85927364782,458.75284133673,
Men 4 SM 35+_4 35+,15,59447,Greg,Scott,ColoBikeLaw.com,0:42:53.46,78966,497.32645787906,464.240236368,
Men 4 SM 35+_4 35+,16,26329,Kirk,Groves,Foxtrot Racing,0:42:55.20,14305,498.21279981872,469.72763139927,
Men 4 SM 35+_4 35+,17,94922,David,Gardiner,,0:43:03.63,402680,539.18265821529,475.21502643054,
Men 4 SM 35+_4 35+,18,26532,Christopher,Taylor,,0:43:06.59,263943,456.55317186752,480.70242146181,
Men 4 SM 35+_4 35+,19,99542,Matthias,Kondler,Racer X Cycling,0:43:11.76,363987,562.84064947263,486.18981649309,
Men 4 SM 35+_4 35+,20,82939,Joel,Bass,,0:43:14.68,392136,492.23742087059,491.67721152436,
Men 4 SM 35+_4 35+,21,94858,Jason,E reynolds,,0:43:15.38,414016,380.2032201793,497.16460655563,
Men 4 SM 35+_4 35+,22,27141,Shane,Callahan,Prestige Imports/ZUMXR,0:43:21.22,364564,515.152180921,502.6520015869,
Men 4 SM 35+_4 35+,23,78850,Sean,Oneill,,0:43:28.58,388182,563.60771747383,508.13939661818,
Men 4 SM 35+_4 35+,24,71677,Daniel,Bye,Frites En Mayo Velo Club,0:43:30.65,363210,547.1248519126,513.62679164945,
Men 4 SM 35+_4 35+,25,87697,Brent,Barkett,,0:43:38.42,391165,560.7128579379,519.11418668072,
Men 4 SM 35+_4 35+,26,67865,Greg,Leneveu,Sonic Boom Racing Team,0:43:38.71,305871,483.50297383392,524.60158171199,
Men 4 SM 35+_4 35+,27,26317,Michael,Mequi,Natural Grocers Cycling Team,0:43:42.91,376888,517.11706492442,530.08897674326,
Men 4 SM 35+_4 35+,28,104929,Brady,W robinson,,0:43:43.14,249889,540,535.57637177454,
Men 4 SM 35+_4 35+,29,78324,Thatcher,Wine,Boulder Cycle Sport,0:43:51.92,38625,512.82681651205,541.06376680581,
Men 4 SM 35+_4 35+,30,61991,Bob,Roman,,0:44:28.19,388672,542.08374115566,546.55116183708,
Men 4 SM 35+_4 35+,31,66568,Michael,Colip,,0:44:31.74,363695,506.6037134006,552.03855686835,
Men 4 SM 35+_4 35+,32,66606,Bob,Rowland,,0:44:57.45,212728,528.82902653119,557.52595189963,
Men 4 SM 35+_4 35+,33,26325,Scott,Shepherd,,0:45:01.11,390182,562.36753838125,563.0133469309,
Men 4 SM 35+_4 35+,34,98058,Shawn,Kingrey,,0:45:08.77,167284,538.09064797842,568.50074196217,
Men 4 SM 35+_4 35+,35,69727,Chris,Knight,,0:45:22.57,363546,606.83661458879,573.98813699344,
Men 4 SM 35+_4 35+,36,94871,Michael,C bateman,,0:45:26.90,413480,538.85593983813,579.47553202471,
Men 4 SM 35+_4 35+,37,78323,Jason,Douglass,Boulder Cycle Sport,0:45:26.91,388671,578.23829638111,584.96292705599,
Men 4 SM 35+_4 35+,38,49555,Michael,Glicksman,,0:46:05.80,294994,531.34892695534,590.45032208726,
Men 4 SM 35+_4 35+,39,29441,Zeb,Zimmerman,Boulder Cycle Sport,0:46:09.47,363456,664.85299039522,595.93771711853,
Men 4 SM 35+_4 35+,40,27126,Adam,Levy,TLR Cycling,0:46:28.07,218898,556.53848624301,601.4251121498,
Men 4 SM 35+_4 35+,41,42724,David,Fitzpatrick,TLR Cycling,0:49:58.69,362497,591.66321927899,606.91250718107,
Men 4 SM 35+_4 35+,42,101889,Todd,R wilson,Primal Wear - McDonald-Audi,@ 1 Lap,116802,563.47302926581,612.39990221235,
Men 4 SM 35+_4 35+,43,44271,Matt,Robinson,Louisville Velo Club/ Team Louisville Cyclery,@ 1 Lap,363911,567.28828748854,617.88729724362,
Men 4 SM 35+_4 35+,44,26192,Jon,Maule,Foxtrot Racing,@ 1 Lap,117534,620.0681135607,623.37469227489,
Men 4 SM 35+_4 35+,45,72280,Jeff,Sotebeer,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,340054,584.32717347388,628.86208730616,
Men 4 SM 35+_4 35+,46,46039,Jason,Gugelman,,@ 1 Lap,363215,588.76396074911,634.34948233744,
Men 4 SM 35+_4 35+,47,61918,Donald,Libasci,Racer X Cycling,@ 1 Lap,310475,601.24529857662,639.83687736871,
Men 4 SM 35+_4 35+,48,64087,Daniel,Madruga,Primal Wear - McDonald-Audi,@ 1 Lap,276368,615.32292773964,645.32427239998,
Men 4 SM 35+_4 35+,49,62755,Matthew,Adamiak,Alpha Bicycle Co. - All City,@ 1 Lap,285134,560.33460071229,650.81166743125,
Men 4 SM 35+_4 35+,50,103327,Scott,Carlson,,@ 1 Lap,379154,649.5164476767,656.29906246252,
Men 4 SM 35+_4 35+,51,41431,Gary,Myers,,@ 1 Lap,25607,437.47273461353,661.7864574938,
Men 4 SM 35+_4 35+,52,105635,Kevin,H dipasquale,Natural Grocers Cycling Team,@ 4 Laps,396834,540,667.27385252507,
Men 4 SM 35+_4 35+,DNF,64097,Ken,Lanham,Natural Grocers Cycling Team,DNF,41136,482.18591324302,672.76124755634,
Men 4 SM 35+_4 35+,DNF,66576,David,Claude,High Peaks Masters,DNF,362947,635.5098375324,672.76124755634,
Men 4 SM 4,1,59196,Cassidy,Bailey,Tokyo Joe's Jr,0:39:58.33,289005,448.50336974851,385.39788942582,
Men 4 SM 4,2,27220,Nolan,Stephenson,Boulder Junior Cycling,0:40:58.99,364269,453.91412174875,395.75642356519,
Men 4 SM 4,3,50758,John,Schoofs,,0:41:05.18,262597,449.0036981709,406.11495770457,
Men 4 SM 4,4,101864,Craig,M randall,GS Panache,0:41:20.62,218856,521.22078504254,416.47349184394,
Men 4 SM 4,5,79961,Keagan,Rowley,Boulder Cycle Sport,0:42:13.94,196600,457.31002511265,426.83202598332,
Men 4 SM 4,6,67827,Paul,Franco,,0:42:20.55,357481,462.25746830947,437.1905601227,
Men 4 SM 4,7,58792,Adam,Fivehouse,Primal Wear - McDonald-Audi,0:42:37.04,224182,464.58818932867,447.54909426207,
Men 4 SM 4,8,78356,Joshua,Schroeder,International Christian Cycling Club,0:42:40.28,351364,472.54777690657,457.90762840145,
Men 4 SM 4,9,100033,Ernest,A ezis,,0:42:44.41,185367,518.89688143286,468.26616254082,
Men 4 SM 4,10,92792,John,B richards,,0:43:19.46,414064,469.20029674196,478.6246966802,
Men 4 SM 4,11,78224,Andrew,Lincoln,,0:43:22.39,389143,478.61557917965,488.98323081957,
Men 4 SM 4,12,100025,Bryson,T ross,G S Adams Avenue Bicycles,0:43:31.26,385305,525.32596468128,499.34176495895,
Men 4 SM 4,13,101866,Michael,J ledger,,0:43:48.39,417357,543.46712209444,509.70029909833,
Men 4 SM 4,14,105634,Andrew,Faturos,,0:44:04.81,359659,540,520.0588332377,
Men 4 SM 4,15,78219,Eddie,Rogers,Steamboat Velo,0:44:19.51,363737,550.55232814135,530.41736737708,
Men 4 SM 4,16,26625,Max,Robson,Boulder Junior Cycling,0:44:37.43,364335,431.07109537879,540.77590151645,
Men 4 SM 4,17,30110,Michael,Welker,Primal Wear - McDonald-Audi,0:44:44.24,227319,458.59537776131,551.13443565583,
Men 4 SM 4,18,98057,David,Leonard,Natural Grocers Cycling Team,0:45:12.14,252449,525.91919439191,561.4929697952,
Men 4 SM 4,19,104454,Jacques,W de curnou,Boulder Junior Cycling,0:45:20.83,,540,571.85150393458,
Men 4 SM 4,20,104455,Garrett,Braun,,0:45:21.27,368131,540,582.21003807396,
Men 4 SM 4,21,94900,Illya,Kowalchuk,Boulder Running Company Cycling Team,0:45:51.07,391813,649.57435733734,592.56857221333,
Men 4 SM 4,22,101888,Eric,Kloor,,@ 1 Lap,412366,605.43866029409,602.92710635271,
Men 4 SM 4,23,78222,Matthew,Mollison,,@ 1 Lap,387945,660.23510524449,613.28564049208,
Men 4 SM 4,24,90909,David,Hadley,,@ 1 Lap,221046,641.72109000761,623.64417463146,
Men 4 SM 4,25,65857,Andrew,Fleming,Boulder Junior Cycling,@ 1 Lap,361148,485.68291457081,634.00270877083,
Men 4 SM 4,26,103328,Andrew,Cady,Air Force Academy Falcons Cycling,@ 2 Laps,346110,547.45350840523,644.36124291021,
Men 4 SM 4,DNF,98030,Jonas,Root,,DNF,156325,411.08674783145,654.71977704959,
Men 4 SM 4,DNF,39046,Cameron,Bristol,Black Sheep Junior Cycling,DNF,362810,490.57264225919,654.71977704959,
Men 4 SM 4,DNF,78309,Christopher,Wahle,International Christian Cycling Club,DNF,388069,530.11454255259,654.71977704959,
Men 4 SM 4,DNF,96070,Michael,Nightingale,Boulder Running Company Cycling Team,DNF,394485,574.86176966163,654.71977704959,
Men 4 SM 4,DNF,40912,Travis,Tung,Les Rois Cycling Club,DNF,252262,441.05486201376,654.71977704959,
Men 4 SM 45+_4 45+,1,51376,David,Gelderloos,0:42:57.94,,363525,483.10236789776,394.69194923713,
Men 4 SM 45+_4 45+,2,26723,Darren,Hanger,0:43:04.27,,364013,469.98748317491,401.33439507625,
Men 4 SM 45+_4 45+,3,26868,Robert,Andrew,0:43:12.68,,56804,437.49642065603,407.97684091538,
Men 4 SM 45+_4 45+,4,98042,David,R burns,0:43:37.69,,130933,475.06405328377,414.6192867545,
Men 4 SM 45+_4 45+,5,78322,Brian,Link,0:43:43.21,,375793,447.97887261355,421.26173259362,
Men 4 SM 45+_4 45+,6,94027,Joseph,P liberatore,0:43:56.93,,166596,529.56158160391,427.90417843274,
Men 4 SM 45+_4 45+,7,26865,Dan,Sonnesyn,0:44:14.18,,54221,465.76936062324,434.54662427187,
Men 4 SM 45+_4 45+,8,94989,John,B sterner,0:44:21.20,,237195,474.56539044491,441.18907011099,
Men 4 SM 45+_4 45+,9,30035,Chris,Shamis,0:44:23.40,,298687,455.70139328876,447.83151595011,
Men 4 SM 45+_4 45+,10,8209,Tom,Keller,0:44:34.88,,18772,515.58299767822,454.47396178924,
Men 4 SM 45+_4 45+,11,29997,Bill,Manning,0:44:43.35,,22398,434.84490807808,461.11640762836,
Men 4 SM 45+_4 45+,12,78830,Robert,Dahlstrom,0:44:43.52,,59909,466.81112773808,467.75885346748,
Men 4 SM 45+_4 45+,13,1656,Nathan,Miller,0:44:50.37,,197967,473.76447567987,474.4012993066,
Men 4 SM 45+_4 45+,14,26870,Jim,Reagan,0:44:58.79,,374938,510.37738746796,481.04374514573,
Men 4 SM 45+_4 45+,15,45960,Doug,Walter,0:45:09.56,,37121,520.7654571014,487.68619098485,
Men 4 SM 45+_4 45+,16,78285,Rob,Goodbody,0:45:37.16,,211947,503.87469698218,494.32863682397,
Men 4 SM 45+_4 45+,17,26456,Cory,Shaddox,0:45:38.98,,204588,519.985655093,500.97108266309,
Men 4 SM 45+_4 45+,18,83670,Clay,Anselmo,0:45:47.62,,363304,552.66408473363,507.61352850222,
Men 4 SM 45+_4 45+,19,62713,Ken,Depinto,0:45:56.33,,367516,518.80581153615,514.25597434134,
Men 4 SM 45+_4 45+,20,26069,Steve,Capstick,0:46:27.17,,6061,521.03138325952,520.89842018046,
Men 4 SM 45+_4 45+,21,72282,Paul,Boots,0:47:12.31,,369783,592.31122616206,527.54086601959,
Men 4 SM 45+_4 45+,22,26654,Jonathan,Day,0:47:19.54,,55555,537.65147218158,534.18331185871,
Men 4 SM 45+_4 45+,23,45936,James,Finn,0:47:26.87,,362890,575.1535274936,540.82575769783,
Men 4 SM 45+_4 45+,24,39479,Ray,Roetman,0:47:27.37,,186797,519.50264472506,547.46820353695,
Men 4 SM 45+_4 45+,25,62756,Christopher,Kreider,0:47:56.60,,362442,551.27631753687,554.11064937608,
Men 4 SM 45+_4 45+,26,78368,Rj,Tannyhill,0:48:11.96,,34977,593.81345098029,560.7530952152,
Men 4 SM 45+_4 45+,27,37942,Tim,Crean,@ 1 Lap,,363810,637.8495361588,567.39554105432,
Men 4 SM 45+_4 45+,28,61996,Tim,Moorhead,@ 1 Lap,,361871,645.62948897236,574.03798689344,
Men 4 SM 45+_4 45+,29,82329,Peter,Quesada,@ 1 Lap,,89564,595.17741864064,580.68043273257,
Men 4 SM 45+_4 45+,30,7619,Jerry,Cutright,@ 1 Lap,,8459,555.13356404373,587.32287857169,
Men 4 SM 45+_4 45+,31,27150,Phil,Murray,@ 1 Lap,,179069,601.46686623094,593.96532441081,
Men 4 SM 45+_4 45+,32,64105,Michael,Burkard,@ 1 Lap,,128478,659.55313533211,600.60777024993,
Men 4 SM 45+_4 45+,33,82914,Larry,Linne,@ 1 Lap,,377118,601.0422740426,607.25021608906,
Men 4 SM 45+_4 45+,34,30027,Armin,Bantowsky,@ 1 Lap,,111510,449.15549301082,613.89266192818,
Men 4 SM 45+_4 45+,35,94967,Brian,F butler,@ 1 Lap,,227241,595.42105263158,620.5351077673,
Men 4 SM 45+_4 45+,36,90255,Frank,Tyboroski,@ 1 Lap,,381989,621.77225055882,627.17755360643,
Men 4 SM 45+_4 45+,37,39066,Francis,Sullivan,@ 1 Lap,,363364,625.49486409779,633.81999944555,
Men 4 SM 45+_4 45+,38,88950,Bill,Abboud,@ 1 Lap,,402643,628.42848630805,640.46244528467,
Men 4 SM 45+_4 45+,DNF,16465,David,Chapman,DNF,,43338,531.813028388,647.10489112379,
Men 4 SM 45+_4 45+,DNF,100019,Curtis,J weitkunat,DNF,,37630,640.65245125522,647.10489112379,
Men 5 SM 5,1,94937,David,Blum,,0:42:35.53,415146,442.82460320945,426.70383869339,
Men 5 SM 5,2,101877,Ryan,S malarky,Boulder Cycle Sport,0:43:51.39,417426,478.38558100827,432.36864675872,
Men 5 SM 5,3,105619,Peter,Hiel,,0:43:58.50,,540,438.03345482405,
Men 5 SM 5,4,105620,Jacob,Kluucl,,0:44:31.38,,540,443.69826288938,
Men 5 SM 5,5,55476,Michael,Nelson,,0:44:57.83,416934,487.62796732134,449.36307095471,
Men 5 SM 5,6,45964,Jovan,Fritsch,,@ 1 Lap,379762,540,455.02787902004,
Men 5 SM 5,7,105621,Geoffree,Thompson,,@ 1 Lap,,540,460.69268708537,
Men 5 SM 5,8,96111,Bart,Wolczyk,,@ 1 Lap,415347,497.80927987917,466.3574951507,
Men 5 SM 5,9,105622,Ed,Duell,,@ 1 Lap,,540,472.02230321603,
Men 5 SM 5,10,105623,Dave,Thompson,,@ 1 Lap,35414,540,477.68711128136,
Men 5 SM 5,11,92802,John,B eisert,,@ 1 Lap,413188,558.32632555288,483.35191934669,
Men 5 SM 5,12,94942,Jay,Rush,Fort Lewis College,@ 1 Lap,244898,519.130011158,489.01672741203,
Men 5 SM 5,13,105624,Matthew,C fritz,,@ 1 Lap,418133,540,494.68153547736,
Men 5 SM 5,14,92799,Ash,Macon,Boulder Cycle Sport,@ 1 Lap,412368,533.29327650627,500.34634354269,
Men 5 SM 5,15,26312,John,Field,,@ 1 Lap,396010,561.33278337718,506.01115160802,
Men 5 SM 5,16,94228,Eldon,Goates,Front Rangers Junior Cycling,@ 1 Lap,362199,477.85482054117,511.67595967335,
Men 5 SM 5,17,96116,Mark,Krempasky,,@ 1 Lap,418887,538.65252751785,517.34076773868,
Men 5 SM 5,18,92793,Oliver,J kilbury,,@ 1 Lap,405431,518.99287176295,523.00557580401,
Men 5 SM 5,19,105625,Greg,Hericks,,@ 1 Lap,386388,540,528.67038386934,
Men 5 SM 5,20,105626,Rob,Marriot,,@ 1 Lap,,540,534.33519193467,
Men 5 SM 5,21,103369,Kenneth,Altshuler,,@ 1 Lap,396359,643.81645360321,540,
Men 5 SM 5,22,30116,Lance,Panigutti,,@ 1 Lap,362825,540,545.66480806533,
Men 5 SM 5,23,104463,Joseph,Esswein,Air Force Academy Falcons Cycling,@ 1 Lap,395648,540,551.32961613066,
Men 5 SM 5,24,105627,Patrick,Bacalis,,@ 1 Lap,,540,556.99442419599,
Men 5 SM 5,25,96081,Lanny,Dunham,Colorado Riders Club,@ 1 Lap,408085,506.80942095265,562.65923226132,
Men 5 SM 5,26,94949,Dave,E alongi,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,411564,581.76187777013,568.32404032665,
Men 5 SM 5,27,105628,Lenny,Joseph,,@ 1 Lap,383267,540,573.98884839198,
Men 5 SM 5,28,105629,Scott,Desserault,,@ 1 Lap,383059,540,579.65365645731,
Men 5 SM 5,29,105630,Tim,Marriot,,@ 1 Lap,,540,585.31846452264,
Men 5 SM 5,30,54870,Noah,Williams,Alexander Dawson School,@ 1 Lap,185731,576.34194005846,590.98327258797,
