Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Masters,4,26,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,51,65,487.30229957373,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,33,43,500.20683327216,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,15,44,511.84890474361,
Quad Cross,2008-09-28,Men 4,7,86,441.21861200166,
Quad Cross,2008-09-28,Masters 45+,11,27,416.22603555465,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,37,48,632.76118579004,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,10,102,401.60354161266,
Canton Cup,2008-10-19,Masters 45+ Cat 34,10,59,361.68850616164,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,23,76,411.91813064398,
Plymouth South Cyclocross,2008-11-9,3/4  MEN,17,33,400,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,9,27,416.47238194299,
Palmer Cyclocross Race,2008-11-30,Masters 45,8,25,410.77851311057,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,51,69,495.41287105715,
Quadcross,2009-09-13,Masters 45+,16,31,473.70626135796,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,31,36,589.22847155403,
Hartford 'cross,2009-10-25,Masters 45+,4,23,375.77097583666,
Canton Cup,2009-10-31,Masters 45+ Cat 34,3,61,332.29218163928,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,6,31,359.04617362417,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,16,45,377.94643551273,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,19,25,400.33675336382,
Quad Cross,2010-09-12,Men 1/2/3 35+,28,42,344.12855999169,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,26,44,452.75526378016,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,27,75,361.33734160848,
Canton Cup,2010-10-30,Masters 45+ 34,9,59,308.39213412408,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,21,65,329.54753209299,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,15,54,473.64034102794,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,9,57,454.80602844244,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),15,21,421.8635946235,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,26,56,378.42195399702,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,17,59,463.78850410086,
BASP 5 CCCP,2010-12-5,Master 35+ C,16,59,443.56802229396,
Surf City #4,2011-01-9,Master Men 45+ B,9,13,442.77786196774,
Surf City CX #1,2011-10-30,Master Men 45+ B,13,28,476.12470791676,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,DNF,40,558.24489724478,
