First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanya,Hoffman stevens,Fast and Furriest Cyclocross,2017-11-26,Women Masters 40+,1,1,,
Jennifer,Herrell rhoades,Fast and Furriest Cyclocross,2017-11-26,Men Masters 50+,6,10,441.6541338132,
Tanya,Hoffman stevens,360 Cup - Kansas State Championship,2017-11-19,Women Masters 40+ Open,2,3,,
Jennifer,Herrell rhoades,360 Cup - Kansas State Championship,2017-11-19,Men Masters 50+ Open,7,16,439.53898353132,
Laura,Ojeda,360 Cup - Kansas State Championship,2017-11-19,Women Cat 4/5,4,4,,
Tanya,Hoffman stevens,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Masters 40-49 Open,2,3,,
Jennifer,Herrell rhoades,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 50-59 Open,8,12,496.24374984337,
Toni,Cabezas,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Cat 4/5,3,5,,
Jennifer,Schook,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Women  A,4,5,,
Tanya,Hoffman stevens,Boulevard Cup Cyclocross,2017-11-5,Women Masters 40+,1,1,,
Laura,Ojeda,Boulevard Cup Cyclocross,2017-11-5,Women Cat 4,3,3,,
Jennifer,Herrell rhoades,Boulevard Cup Cyclocross,2017-11-5,Men Masters 50+,5,11,454.67160212937,
Tanya,Hoffman stevens, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Masters 40-49,1,1,,
Tanya,Hoffman stevens, Cliff Drive Cross Day 1,2017-10-28,Women Masters 40-49,2,2,,
Kelly,Skinner, Cliff Drive Cross Day 1,2017-10-28,Women Cat 1/2/3/4,4,6,542.21661663699,
Laura,Ojeda, Cliff Drive Cross Day 1,2017-10-28,Women Masters 50-59,5,5,,
Tanya,Hoffman stevens,Joules Cross Day 2,2017-10-15,Women Masters 40+ Cat 1/2/3/4,1,2,,
Tanya,Hoffman stevens,Joules Cross Day 1,2017-10-14,Women Masters 40+ Cat 1/2/3/4,2,2,,
Kelly,Skinner,Joules Cross Day 1,2017-10-14,Women Cat 1/2/3,4,7,501.40561800476,
Tanya,Hoffman stevens,Colavita Cup Day 2,2017-10-8,Women Masters 40-49,1,1,,
Tanya,Hoffman stevens,Colavita Cup Day 1,2017-10-7,Women Masters 40-49,2,2,,
Tanya,Hoffman stevens,Castle 'Cross,2017-10-1,Women Masters 40+,1,2,,
Lynn,Wilson,Castle 'Cross,2017-10-1,Women Cat 3,1,4,,
Kelly,Skinner,Castle 'Cross,2017-10-1,Women Cat 3,2,4,,
Molly,Benton,Castle 'Cross,2017-10-1,Women Cat 3,4,4,,
Toni,Cabezas,Castle 'Cross,2017-10-1,Women Cat 4,2,5,,
Lynn,Wilson,Castle 'Cross,2017-10-1,Men Cat 4,13,19,545.24703679901,
Tanya,Hoffman stevens,Radler CX,2017-09-24,Women Masters 40-49,2,3,,
Tanya,Hoffman stevens,Prologue Cross Day 2,2017-09-10,Women Masters 40-49 Open,2,2,,
Molly,Benton,Prologue Cross Day 2,2017-09-10,Women Cat 1/2/3,4,4,,
Kelly,Skinner,Prologue Cross Day 1,2017-09-9,Women Masters 40-49 Open,1,3,,
Tanya,Hoffman stevens,Prologue Cross Day 1,2017-09-9,Women Masters 40-49 Open,3,3,,
Lynn,Wilson,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,27,43,590.58310340238,
Abbey,Obrien,Prologue Cross Day 1,2017-09-9,Women Cat 1/2/3,2,7,469.33564251689,
Lynn,Wilson,Prologue Cross Day 1,2017-09-9,Women Cat 1/2/3,3,7,498.74030896135,
Kelly,Skinner,Prologue Cross Day 1,2017-09-9,Women Cat 1/2/3,6,7,586.95430829471,
Molly,Benton,Prologue Cross Day 1,2017-09-9,Women Cat 1/2/3,7,7,616.35897473916,
Toni,Cabezas,'Cross Off The Old Year,2016-12-31,Women Cat 4,1,2,,
Toni,Cabezas,Grote Prijs Shawnee,2016-12-28,Women Cat 4,1,1,,
Toni,Cabezas,Boxing Day Cyclocross,2016-12-26,Women Cat 4,1,1,,
Jennifer,Schook,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Women Cat 1/2/3,6,8,482.74780054209,
Toni,Cabezas,Fast and Furriest Cyclocross,2016-11-27,Women Cat 4,1,4,,
Jennifer,Schook,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Women  A,5,7,479.51547490586,
Tanya,Hoffman stevens,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Masters 40+ Cat 1/2/3/4,7,10,592.33183384138,
Molly,Benton,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 4,1,7,531.27945822956,
Laura,Ojeda,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 4,3,7,573.61267488541,
Toni,Cabezas,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 4,5,7,615.94589154126,
Molly,Benton,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 4,1,4,,
Laura,Ojeda,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 4,2,4,,
Toni,Cabezas,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 4,3,4,,
Tanya,Hoffman stevens,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Masters 40-49 Cat 1/2/3/4,1,1,,
Jennifer,Schook,Bubba Memorial Cyclocross at the Concordia,2016-11-12,Women  A,3,8,464.5246766568,
Kelly,Skinner,Boulevard Cup Cyclocross,2016-11-6,Women Cat 3,4,5,,
Jennifer,Schook,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Women  A,6,9,490.2007336901,
Kelly,Skinner,Colavita Cup,2016-11-5,Women Cat 1/2/3/4,6,8,535.92346203484,
Laura,Ojeda,Colavita Cup,2016-11-5,Women Cat 1/2/3/4,8,8,580.82020690551,
Molly,Benton,Colavita Cup,2016-11-5,Women Cat 4,1,2,,
Laura,Ojeda,Colavita Cup,2016-11-5,Women Cat 4,2,2,,
Tanya,Hoffman stevens,Cyclocross at Raytown BMX Day 2,2016-10-30,Women Masters 40-49,2,2,,
Kelly,Skinner,Cyclocross at Raytown BMX Day 2,2016-10-30,Women Cat 4,1,2,,
Molly,Benton,Cyclocross at Raytown BMX Day 2,2016-10-30,Women Cat 4,2,2,,
Tanya,Hoffman stevens,Cyclocross at Raytown BMX Day 1,2016-10-29,Women Masters 40-49,2,2,,
Kelly,Skinner,Cyclocross at Raytown BMX Day 1,2016-10-29,Women Cat 1/2/3/4,4,5,,
Molly,Benton,Cyclocross at Raytown BMX Day 1,2016-10-29,Women Cat 1/2/3/4,5,5,,
Kelly,Skinner,Cyclocross at Raytown BMX Day 1,2016-10-29,Women Cat 4,1,4,,
Molly,Benton,Cyclocross at Raytown BMX Day 1,2016-10-29,Women Cat 4,2,4,,
Toni,Cabezas,Cyclocross at Raytown BMX Day 1,2016-10-29,Women Cat 4,4,4,,
Tanya,Hoffman stevens,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Women Masters 40+ Cat 1/2/3/4,1,2,,
Molly,Benton,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Women Cat 4,1,1,,
Molly,Benton,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 5,4,5,,
Tanya,Hoffman stevens,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Masters 40+ Cat 1/2/3/4,2,2,,
Molly,Benton,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Cat 4,1,4,,
Laura,Ojeda,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Cat 4,3,4,,
Molly,Benton,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 5,6,8,583.20593746728,
Tanya,Hoffman stevens,Joules Cross Day 2,2016-10-16,Women Masters 40+ Cat 1/2/3/4,3,3,,
Toni,Cabezas,Joules Cross Day 2,2016-10-16,Women Cat 4,7,9,671.57814387851,
Kelly,Skinner,Joules Cross Day 1,2016-10-15,Women Cat 4,1,9,520.40979345164,
Toni,Cabezas,Joules Cross Day 1,2016-10-15,Women Cat 4,5,9,610.98857681601,
Kelly,Skinner,Joules Cross Day 1,2016-10-15,Men Cat 5,11,19,563.07101773029,
Tanya,Hoffman stevens,Cliff Drive Cross Day 2,2016-10-9,Women Masters 40+,5,5,,
Toni,Cabezas,Cliff Drive Cross Day 2,2016-10-9,Women Cat 4,5,6,622.78458686621,
Jennifer,Schook,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Women  A,4,8,466.84644097587,
Tanya,Hoffman stevens,Cliff Drive Cross Day 1,2016-10-8,Women Masters 40+,5,6,531.16113538718,
Kelly,Skinner,Cliff Drive Cross Day 1,2016-10-8,Women Cat 4,1,5,,
Toni,Cabezas,Cliff Drive Cross Day 1,2016-10-8,Women Cat 4,3,5,,
Tanya,Hoffman stevens,Castle 'Cross,2016-10-1,Women Masters 40+,3,4,,
Toni,Cabezas,Castle 'Cross,2016-10-1,Women Cat 4,4,8,600,
Carly,Thomsen,CrossReno,2016-10-1,Women A Cat 1/2/3/4,4,10,439.92980852244,
Kelly,Skinner,Prologue Cross Day 2,2016-09-18,Women Masters 40+ Cat 1/2/3/4,4,5,,
Kelly,Skinner,Prologue Cross Day 2,2016-09-18,Men Cat 4/5,28,40,581.46163882447,
Kelly,Skinner,Prologue Cross Day 1,2016-09-17,Women Cat 4,1,6,516.17420963444,
Toni,Cabezas,Prologue Cross Day 1,2016-09-17,Women Cat 4,3,6,572.05806987815,
Jennifer,Schook,Missouri State Cyclocross Championships,2015-12-13,Women Cat 4,1,6,499.67247176762,
Kelly,Skinner,Boulevard Cup Cyclocross,2015-11-1,Women Cat 4,2,7,520.58069878147,
Kelly,Skinner,Joules Cross Day 1,2015-10-17,Women Cat 4,1,7,520.58069878147,
Kelly,Skinner,Joules Cross Day 1,2015-10-17,Men Cat 5,11,18,557.55193316638,
Carly,Thomsen,Trek CXC Cup Day 2,2015-10-11,Women Cat 2,4,13,422.47765463279,
Carly,Thomsen,Trek CXC Cup Day 1,2015-10-10,Women Cat 2,19,19,530.15663940406,
Kelly,Skinner,Buffalo Bill Cyclo Cross,2015-09-20,Women Master 40-49 Cat 1/2/3/4,1,2,,
