Race Name,Race Date,Category Name,Place,Total Racers,Points
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 5,7,8,610.33529829545,
Savannah Superprestige Day 1,2016-10-29,Men Cat 5,16,21,582.84165445738,
Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,15,18,611.66519306166,
Savannah Superprestige Day 2,2016-10-30,Men Masters 45+ Cat 4/5,7,13,559.75436729655,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 35+ Cat 4/5,29,37,622.45529723002,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,21,23,628.00394551176,
Blue Sky or Not,2017-09-17,Men Cat 4/5,33,47,595.97843195306,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,28,42,563.14285714286,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 35+ Cat 4/5,19,31,559.23862148314,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,17,28,551.57142857143,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 35+ Cat 4/5,10,20,529.96712871078,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,18,34,557.35714285714,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 35+ Cat 4/5,8,20,506.13834617816,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,10,29,508.85536146503,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,15,28,536.0184542924,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 5,17,27,563.40224280356,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 35+ Cat 4/5,10,14,566.69269716218,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 5,20,28,578.85944841702,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 35+ Cat 4/5,9,13,503.19188278726,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 5,11,30,501.73537006901,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 35+ Cat 4/5,10,17,548.45203477786,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 5,7,17,509.84926747642,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 35+ Cat 4/5,10,17,523.13039523639,
EPTC CX Classic p/b Twain's,2017-11-19,Men  5,10,19,526.74123685241,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 35+ 4/5,9,11,534.63802029717,
Across the Beeriers Day 2,2017-12-3,Men CAT 5,12,23,531.8067813103,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 5,23,34,566.63602941176,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,DNF,30,676.51161361175,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 35+ Cat 4/5,8,18,504.6681933699,
Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,DNF,29,659.85249301568,
