Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,114596,Austin,Root,Team PG13,,349734,,,
Juniors 15-18,2,105077,Luke,Neafus,OKCX,,311172,,,
Juniors 15-18,3,112410,Maddie,Willis,OKCX,,454572,,,
Juniors 15-18,4,114597,Grace,Rudkin,,,455815,,,
Juniors 9 to 14,1,105087,Michael,Watkins,Bike Lab,,414448,670.47478702301,536.26348754677,
Juniors 9 to 14,2,82217,Tayton,Parker,Oklahoma Flyers,,388289,557.60213738173,574.17565836451,
Juniors 9 to 14,3,73321,Olin,Ferguson,,,360721,559.46803408448,612.08782918226,
Juniors 9 to 14,4,110887,Aubrey,Drummond,Bike Lab,,448619,666.0177804181,650,
Juniors 9 to 14,5,114598,Malaki,Caldwell,,,453998,650,687.91217081774,
Juniors 9 to 14,6,110924,Ryan,Drummond,Bike Lab,,448616,663.51799282375,725.82434163549,
Juniors 9 to 14,7,114599,Judson,Mann,,,,650,763.73651245323,
Men M Cat 1/2,1,73331,Skyler,Mackey,Team Soundpony,,333154,281.25590731771,254.80303661712,
Men M Cat 1/2,2,49961,Chris,Drummond,Bike Lab,,269465,264.34192826912,264.34192826912,
Men M Cat 1/2,3,73336,Dylan,Postier,EVOKE Racing,,358709,303.74561980359,279.80303661712,
Men M Cat 1/2,4,25157,Ryan,Gabriel,,,286105,284.62364094467,292.30303661712,
Men M Cat 1/2,5,103407,Squire,Lawrence,Tulsa Wheelmen,,377666,341.77050784163,304.80303661712,
Men M Cat 1/2,6,41173,Rob,Bell,Team Undiscovered,,252928,347.11957699805,317.30303661712,
Men M Cat 1/2,7,82218,Ben,Watkins,Team Soundpony,,367231,363.91099835563,329.80303661712,
Men M Cat 1/2,8,12300,William,Gault,KCCX Elite Cyclocross Team p/b Challenge Tires,,192707,250,342.30303661712,
Men M Cat 1/2,DNF,25223,Mathew,Ankney,KCCX Elite Cyclocross Team p/b Challenge Tires,,145867,,,
Men M Cat 3,1,82247,Jerry,Willis,OKCX,,289098,384.90949272888,333.83542275047,
Men M Cat 3,2,49970,Pete,Ridilla,Transitions LifeCare p/b InSync Rx,,110491,374.71990434423,343.21520299154,
Men M Cat 3,3,105107,Jacob,White,ELBOWZ Racing,,272180,422.71582725178,352.59498323261,
Men M Cat 3,4,73328,Carter,Johnston,Bike Lab,,85353,415.98580677191,361.97476347368,
Men M Cat 3,5,51032,Cameron,Buswell,,,291926,377.34736903028,371.35454371476,
Men M Cat 3,6,71358,Jason,Mcginnis,Transitions LifeCare p/b InSync Rx,,355934,404.36392439272,380.73432395583,
Men M Cat 3,7,82220,Bryan,Mackey,Transitions LifeCare p/b InSync Rx,,299547,375.41322706793,390.1141041969,
Men M Cat 3,8,73324,Benjamin,Hasz,Tulsa Wheelmen,,333538,434.39462053718,399.49388443797,
Men M Cat 3,9,73335,Gene,Daniel,Team Soundpony,,335306,400,408.87366467904,
Men M Cat 3,10,73386,Sheridan,Marquardt,OKCX,,72186,420.52108306831,418.25344492011,
Men M Cat 3,11,51033,Bradford,Gildon,Team Novo Nordisk,,325404,400,427.63322516118,
Men M Cat 3,12,7293,James,Jones,Team Soundpony,,309806,484.89060906705,437.01300540225,
Men M Cat 3,13,71366,Brandon,Cavnar,Oklahoma City Velo Club,,164083,455.28133870451,446.39278564332,
Men M Cat 3,14,49976,Tommy,Willis,OKCX,,229656,400,455.77256588439,
Men M Cat 3,15,49997,Sean,Mccabe,OKCX,,257887,429.84870621977,465.15234612546,
Men M Cat 3,16,69492,Michael,Unruh,US Military Cycling Team,,330746,453.05003370184,474.53212636654,
Men M Cat 3,17,49972,Judson,Copeland,EVOKE Racing,,240939,428.93111800555,483.91190660761,
Men M Cat 3,18,16481,Thomas,Clark,Wheel Works,,79104,496.87881231639,493.29168684868,
Men M Cat 4,1,105056,Matt,Estes,Bike Lab,,414336,482.63557542347,423.41137835836,
Men M Cat 4,2,114589,Cody,Greenhaw,OKCX,,341254,540,436.36566965188,
Men M Cat 4,3,83198,Phil,Carlson,Bike Lab,,378405,540,449.31996094539,
Men M Cat 4,4,105059,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,471.75752466488,462.27425223891,
Men M Cat 4,5,105091,Matt,Mixon,,,271180,467.71767068,475.22854353242,
Men M Cat 4,6,85243,Dallas,Myers,,,342174,439.55670547689,488.18283482594,
Men M Cat 4,7,105055,Steven,Sharpe,Team Air Assurance/Tulsa Connect,,414555,474.53312569126,501.13712611945,
Men M Cat 4,8,114590,Ryan,Westrup,EVOKE Racing,,249711,540,514.09141741297,
Men M Cat 4,9,105051,Jared,Ryan,Transitions LifeCare p/b InSync Rx,,376082,461.49283929262,527.04570870648,
Men M Cat 4,10,105092,Chris,Timmons,EVOKE Racing,,395896,510.96282717618,540,
Men M Cat 4,11,89056,Yassir,Janah,Team Air Assurance/Tulsa Connect,,306791,492.25470724771,552.95429129352,
Men M Cat 4,12,73356,Bill,Hyman,Team Soundpony,,239870,585.33002291274,565.90858258703,
Men M Cat 4,13,105058,Chad,Sprague,Team Soundpony,,401391,525.58324105094,578.86287388055,
Men M Cat 4,14,90009,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,548.44079553447,591.81716517406,
Men M Cat 4,15,82233,Brandon,Howe,Bike Lab,,358773,540,604.77145646758,
Men M Cat 4,16,50002,Kurt,Egli,OKCX,,195013,571.10679330365,617.72574776109,
Men M Cat 4,17,105065,Joseph,Bogatko,Team Soundpony,,402887,561.72889817011,630.68003905461,
Men M Cat 4,18,73348,Michael,Ferguson,,,360234,584.10948310246,643.63433034812,
Men M Cat 4,19,82236,Steven,Treaster,Team Undiscovered,,154327,540,656.58862164164,
Men M Cat 4,DNF,58628,Dustin,Smith,EVOKE Racing,,370563,,,
Men M Cat 5,1,114577,Matthew,Rogers,OKCX,,428066,540,445.99782233632,
Men M Cat 5,2,116445,Taylor,Jones,Bike Lab,,376835,424.2987635895,457.74809454428,
Men M Cat 5,3,105095,Christopher,Rollmann,Team Air Assurance/Tulsa Connect,,408192,565.25686202371,469.49836675224,
Men M Cat 5,4,82477,Nicholas,Ray,,,424191,540,481.2486389602,
Men M Cat 5,5,83203,Stephen,Swanson,,,369039,494.10996118702,492.99891116816,
Men M Cat 5,6,114578,Scott,Foster,,,407140,540,504.74918337612,
Men M Cat 5,7,114579,Robbie,Haggard,,,405679,540,516.49945558408,
Men M Cat 5,8,114580,Christopher,Robinson,,,186456,540,528.24972779204,
Men M Cat 5,9,114581,Brian,Trumbly,Bike Lab,,439387,540,540,
Men M Cat 5,10,114582,Frank,Boyer,rossofango p/b isocentric.com,,348348,540,551.75027220796,
Men M Cat 5,11,114583,Richard,Reese,Team Air Assurance/Tulsa Connect,,438974,540,563.50054441592,
Men M Cat 5,12,114584,Brandon,Behrens,OKCX,,415162,540,575.25081662388,
Men M Cat 5,13,114585,Brandon,Morris,Bike Lab,,432008,540,587.00108883184,
Men M Cat 5,14,114586,Mike,High,,,428167,540,598.7513610398,
Men M Cat 5,15,114587,Dustin,Bagnaro,,,159345,540,610.50163324776,
Men M Cat 5,16,103429,William,Otjen,OKCX,,254126,621.85405061239,622.25190545572,
Men M Cat 5,17,114588,Justin,Berkompas,,,254581,540,634.00217766368,
Men Masters 40-49,1,25283,Charles,Parmain,Team Soundpony,,27307,297.32725252241,297.32725252241,
Men Masters 40-49,2,49976,Tommy,Willis,OKCX,,229656,400,355.24889669688,
Men Masters 40-49,3,85037,Reian,Williams,,,109621,400,381.29961763704,
Men Masters 40-49,4,25119,Douglas,Anderson,Team Air Assurance/Tulsa Connect,,119791,407.3503385772,407.3503385772,
Men Masters 40-49,5,105052,Dan,Joy,Team Air Assurance/Tulsa Connect,,342908,457.48019833918,433.40105951735,
Men Masters 40-49,6,73355,Erik,Parkey,Team Air Assurance/Tulsa Connect,,193929,521.51435431784,459.45178045751,
Men Masters 40-49,7,106868,Michael,Kimberling,OKCX,,66217,448.3581438588,485.50250139767,
Men Masters 50-59,1,73338,James,Bohanan,Tulsa Tough Racing pb ICEdot,,167780,,,
Men Masters 50-59,2,12151,Paul,Watkins,Bike Lab,,37359,,,
Men Masters 50-59,3,85247,Joel,Kantor,Team Air Assurance/Tulsa Connect,,357934,,,
Men Masters 50-59,4,85246,Chris,Duke,,,224783,,,
Men Masters 50-59,5,82240,Michael,Pickle,Bike Lab,,179676,,,
Open Singlespee,1,41173,Rob,Bell,Team Undiscovered,,252928,347.11957699805,383.89787320321,
Open Singlespee,2,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,354.81730338677,411.95180391345,
Open Singlespee,3,105058,Chad,Sprague,Team Soundpony,,401391,525.58324105094,440.0057346237,
Open Singlespee,4,105055,Steven,Sharpe,Team Air Assurance/Tulsa Connect,,414555,474.53312569126,468.05966533395,
Open Singlespee,5,58628,Dustin,Smith,EVOKE Racing,,370563,587.70339417755,496.11359604419,
Open Singlespee,6,82236,Steven,Treaster,Team Undiscovered,,154327,400,524.16752675444,
Open Singlespee,7,105065,Joseph,Bogatko,Team Soundpony,,402887,561.72889817011,552.22145746469,
Open Singlespee,8,51054,Desiree,Margagliano,Bike Lab,,66891,522.75181245794,580.27538817493,
Open Singlespee,9,73344,Alan,White,Bike Lab,,328308,578.86485919657,608.32931888518,
Open Singlespee,10,69960,Susan,Young,,,401264,672.41154796447,636.38324959542,
Women W Cat 1/2,1,41623,Magen,Stevens,,,115830,,,
Women W Cat 1/2,2,82252,Kimberly,Pettit,Team Soundpony,,62507,,,
Women W Cat 1/2,3,45344,Miranda,Long,OKCX,,186548,,,
Women W Cat 3,1,73353,Devon,Fox,Bike Lab,,333674,,,
Women W Cat 3,2,66922,Jennifer,Delozier,Tulsa Tough Racing pb ICEdot,,307636,,,
Women W Cat 3,3,95942,Hannah,Ross,,,406318,,,
Women W Cat 3,4,73350,Cleo,Yuan,Team Soundpony,,188364,,,
Women W Cat 4,1,114591,Ashley,Weaver,,,334082,600,510.77477808952,
Women W Cat 4,2,114592,Katy,Brown,,,376785,600,528.61982247162,
Women W Cat 4,3,110887,Aubrey,Drummond,Bike Lab,,448619,666.0177804181,546.46486685371,
Women W Cat 4,4,114593,Carin,Christensen,,,376751,600,564.30991123581,
Women W Cat 4,5,38331,Jennifer,Donnelly,Tom's Bicycles,,418424,602.73451090421,582.1549556179,
Women W Cat 4,6,114594,Katie,Spaulding,,,,600,600,
Women W Cat 4,7,69960,Susan,Young,,,401264,672.41154796447,617.8450443821,
Women W Cat 4,8,114595,Amelia,Elbert,,,443003,600,635.69008876419,
Women W Cat 4,9,107277,Megan,Ditty,Team Soundpony,,368931,548.41232893934,653.53513314629,
Women W Cat 4,10,73378,Heidi,Blackmon,Team Soundpony,,309444,622.0796272207,671.38017752838,
