Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,27,115,317.44640679365,
The Night Weasels Cometh,2014-10-1,Cat 4/5,3,93,354.89110724448,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,115,159,602.24119158151,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,2,154,397.29493016044,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,19,91,346.63879357571,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,5,101,397.41173959932,
Keene Pumpkin Cross Race,2014-10-19,M3/4,3,20,355.19196522864,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,15,50,348.4548433,
Cycle-Smart International,2014-11-1,Men 3,23,119,316.76563473157,
Cycle-Smart International - Day 2,2014-11-2,Men 3,24,103,332.34531409379,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,32,94,366.0192729752,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,38,59,428.08187672345,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,17,65,362.49500985823,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,79,133,409.92078937232,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,29,33,386.75569567744,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,47,106,375.62176924014,
NECX BAR Finals,2015-11-29,Men 3/4,19,56,362.36582348436,
The Ice Weasels Cometh,2015-12-12,Jedi Men,31,76,319.34863151423,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,6,17,339.74673551774,
BCA Cyclocross,2016-09-4,M123,16,34,365.39241969385,
Quad CX,2016-09-11,Men Cat 1/2/3,19,21,355.11672711924,
Quad CX,2016-09-11,Men Cat 3,5,23,331.81314327137,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,32,62,341.77818840382,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,DNF,80,453.53579620755,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,21,26,359.09867325433,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,25,43,345.76124739739,
Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,9,15,345.36615878758,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,20,29,353.21527913625,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,28,34,360.90226746984,
SykeloCross,2017-09-24,Men Cat1/2/3  1/2/3,11,11,431.34472730147,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,14,96,289.80895232268,
Downeast2017,2017-10-21,Men 1/2/3 (Open),9,21,333.34312391229,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),13,41,300.59020839819,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),10,16,347.00146852186,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,14,28,302.93150771104,
Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,7,13,298.68657941776,
Quad CX 2018,2018-09-9,Men 3/4,8,49,333.00606038687,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,4,67,297.02605253391,
BossCross,2018-10-8,Men Cat 3/4,4,21,349.69869907308,
Keene Pumpkincross,2018-10-21,Men  3,4,15,325.84483540827,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,10,83,325.06472627021,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,20,68,323.15298059423,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,14,77,286.65929682967,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,2,94,294.00711228199,
Quad Cross,2019-09-8,Men 3/4,4,46,320.22076262641,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,8,83,312.10650367882,
2019 Minuteman CX,2019-10-13,Men 3/4,2,66,290.63966003581,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,10,57,322.42250279913,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,23,80,333.8437389453,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,15,81,309.01257534847,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,21,54,351.55452606206,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),2,53,293.2919225914,
Minuteman CX,2021-10-10,Men Cat 3/4,1,54,271.15269696995,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,18,46,361.59661844817,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,7,38,317.05222312307,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,8,71,291.61236694927,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,6,31,330.42171374727,
