Race Name,Race Date,Category Name,Place,Total Racers,Points
Carefast / Storck Nevada Cyclocross State Championships,2018-12-1,Men Open SS,8,9,434.0616678453,
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,33,77,356.78567928799,
National Trophy Series Round 4: Crawley,2019-11-10,Men Junior,22,39,379.73762564871,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Junior,23,33,407.77407046655,
National Trophy Series Round 6: York,2019-12-15,Men Junior,35,54,407.73437079503,
British National Championships,2020-01-11,Men Junior,49,59,471.81793883445,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,43,84,248.20534816908,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,44,60,258.77368320202,
British National Championships,2022-01-9,Men Elite,DNF,73,303.44847638992,
National Trophy Series Round 1,2022-10-9,Men Elite,46,71,273.64901911841,
