Race Name,Race Date,Category Name,Place,Total Racers,Points
Cattle Cross,2009-10-24,Mens 4,14,17,609.32736686847,
Capital City Cross - Day 2,2010-09-26,M4,16,33,534.9375,
Dirty Wooden Shoe,2010-10-2,M4,7,32,472.32713942229,
Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),18,47,518.86956521739,
Oakley Night Cap Cross,2010-10-15,Men 4,46,68,566.20588235294,
Bobbers CX#2 - EICE #3,2010-10-16,Men 4,13,30,525.0258826549,
Spooky Cross Day 1,2013-11-2,Men Cat 4/5,6,28,436.69279568808,
Spooky Cross Day 2,2013-11-3,Men Cat 4/5,7,17,506.16009889443,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,16,31,528.40931992323,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,DNF,22,635.6203025394,
Rolling Thunder,2017-10-28,Cat 4 Men,27,51,494.99121745212,
Rolling Thunder,2017-10-28,Men Single Speed,24,26,488.76761530434,
Cannonball Cross Day 2,2018-09-2,Single Speed Open,3,8,399.34771379056,
Cannonball Cross Day 2,2018-09-2,Men Cat 4/5,5,17,463.84462551646,
DOCS CROSS,2018-10-7,Men Cat 3/4,14,20,495.84274629981,
DOCS CROSS,2018-10-7,Men Cat 4/5,16,34,487.70538520032,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,13,22,447.60003570827,
the GRAND Day 2,2018-10-21,Men Cat 3/4,26,37,465.63469671893,
the GRAND Day 2,2018-10-21,Men Cat 4/5,12,33,510.90693695915,
Creekside Cross p/b Corridor Devo,2018-11-4,Single Speed Open,3,4,,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,28,35,402.88349089648,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Open,7,9,421.15841546233,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Open,7,9,421.15841546233,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open,9,14,408.57142857143,
