Race Name,Race Date,Category Name,Place,Total Racers,Points
Cattle Cross,2009-10-24,Mens 4,6,17,498.40357987892,
Spooky Cross 1,2009-10-31,Men Cat 4,6,48,428.65253553842,
Spooky Cross 2,2009-11-1,Mens Cat 4,9,36,478.55984213271,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,13,53,454.83903174334,
Dirty Wooden Shoe,2010-10-2,M4,2,32,434.73110576801,
Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),2,47,462.52173913043,
Oakley Night Cap Cross,2010-10-15,Men 4,36,68,542.38235294118,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,10,40,331.47261834043,
Capitol City CX #1,2011-09-24,M 45+,2,19,405.56714692015,
Capitol City CX #2,2011-09-25,M 45+,1,17,403.7016660592,
Capitol City CX #2,2011-09-25,M Cat 3,7,16,441.95515350687,
Dirty Wooden Shoe,2011-10-1,M 45+,2,12,368.73517689075,
Altoona Cyclocross,2011-10-2,M45+,2,14,380.82639631284,
Oakley Night Cap Cross,2011-10-15,M 45+,2,17,352.11338712802,
Spooky Cross Day 1,2011-10-29,Men CX 1/2/3,17,25,366.38847843652,
Spooky Cross Day 2,2011-10-30,Masters 45+,1,19,323.74561723636,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,13,35,338.75105548625,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,6,29,348.14814450891,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,52,66,436.25817633264,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,49,59,404.4830038245,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,42,54,417.2452120155,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,35,60,379.34246979314,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 45+,3,9,391.41280952978,
Dirty Wooden Shoe Cross,2012-10-6,M45+,3,5,,
Spooky Cross Day 1,2012-10-27,Men  Masters 45+,1,12,362.04275035217,
Spooky Cross Day 2,2012-10-28,Men  Masters 45+,2,15,340.40505735159,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,14,28,362.97126676615,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,21,36,392.82427168425,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,22,36,405.07562422212,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,13,60,364.33787869185,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,54,61,437.47112631642,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,16,27,342.97766448604,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,51,83,361.78108039673,
Palooza Cross,2013-08-24,Men  Master 45+,1,6,357.99872875866,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,33,47,435.52983925924,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,29,45,400.99947727352,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 45+,2,11,340.64853432166,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,52,65,503.11976780168,
 Boulder Cup,2013-10-13,SM 45+,56,68,533.50919950228,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,33,59,478.67653098571,
Cross of the North #2,2013-10-19,Men SM 45+,30,37,500.48659113602,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,13,25,396.62800008952,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,10,18,407.8713903683,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,16,43,363.31458180521,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,28,60,396.44043348719,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,17,37,397.18001968564,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,6,21,389.19222277198,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,75,100,442.21941159265,
US Open of Cyclocross,2014-09-13,Men MM 45+,60,61,524.72101176074,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,53,72,497.3186874883,
METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,13,28,392.08088978282,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,9,28,395.90607241733,
Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,9,29,377.04067001183,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,10,34,354.80215567494,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,7,34,331.48501801062,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,38,56,423.46595330625,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,38,70,410.58005124619,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,27,54,384.98258388535,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,10,49,348.50435729317,
Rhyolite Park Cross,2015-09-13,Men SM 50+,13,31,417.09930547838,
Cyclo X Boulder,2015-09-26,Men SM 50+,26,42,477.14377183345,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,14,28,445.80250498828,
Cross of the North Day 1,2015-10-9,Men SM 50+,13,26,420.11609044159,
Cross of the North Day 2,2015-10-10,Men SM 50+,23,34,446.30859715213,
Cross of the North Day 3,2015-10-11,Men SM 50+,20,28,441.44825863606,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,19,32,468.59495284771,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,14,37,426.27945268313,
Schoolyard Cross,2015-10-31,Men MM 50+,13,31,423.53303864231,
Cyclo X Interlocken,2015-11-7,Men SM 50+,23,47,440.50651014184,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,15,40,442.89044159559,
Cyclo X Louisville,2015-11-21,Men SM 50+,31,46,487.69522960251,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,32,64,370.92673210453,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,20,62,340.84098398682,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,25,42,396.02572286024,
Back 2 Basics Cyclocross,2016-08-24,Men B,23,40,467.96238198032,
Adventure Cross,2016-08-27,Men MM 50+,8,9,478.32335945073,
Back 2 Basics Cyclocross,2016-08-31,Men B,24,34,454.02985527523,
Cyclo X Valmont,2016-09-17,Men MM 50+,23,42,478.26733204914,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,12,41,345.03908471622,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,23,53,396.6525091334,
Cross of The North Day 2,2016-10-8,Men MM 50+,31,38,503.18493720979,
Cross of The North Day 3,2016-10-9,Men MM 50+,19,26,482.83443129194,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,29,49,454.07304451602,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,30,38,477.32465088628,
Schoolyard Cross,2016-10-22,Men MM 50+,25,38,469.52373021844,
Cyclo X Interlocken,2016-10-30,Men MM 50+,23,32,481.80132600532,
Pioneers CX Classic Day 1,2016-11-5,Men Masters 45+ Open,1,8,388.6892357145,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,32,54,481.18991311812,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+,27,28,580.49283864162,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,24,32,482.91666698241,
Back 2 Basics Cyclocross,2017-08-23,Men B,14,34,427.87805418441,
Back 2 Basics Cyclocross,2017-08-30,Men B,18,33,470.47732582741,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,17,37,435.3219350295,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,18,42,367.26290946923,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,19,42,379.60073870719,
Cyclo X Valmont,2017-09-23,Men MM 50+,25,43,445.7019890914,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,11,24,438.99245214507,
Primalpalooza,2017-10-1,Men MM 50+,10,19,456.27789756828,
Schoolyard Cross,2017-10-21,MM 50+,22,32,452.97270016871,
Feedback Cup,2017-10-28,Men MM 50+,24,33,430.07846435605,
Cyclo X Parker,2017-11-18,Men MM 50+,30,39,488.04211956805,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,30,49,480.03995085154,
Colorado CX State Championship,2017-12-10,Men MM 50+,34,50,451.23855885617,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,54,72,433.3518475211,
Cannonball Cross Day 1,2018-09-1,Men Master 45+ Open,4,13,394.109249653,
Cannonball Cross Day 2,2018-09-2,Men Master 45+ Open,1,4,,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,22,39,452.00036385009,
Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,23,37,433.94000505234,
Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,26,31,488.37263023767,
Cyclo X Interlocken,2018-10-6,Men MM 50+,30,48,478.13330568542,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,33,52,462.93080877403,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,25,30,502.91559117521,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,14,27,437.8857597711,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,24,41,471.2232096848,
Cross of the North,2018-11-10,Men MM 50+,31,48,458.03868449092,
Cyclo X Westminster,2018-11-17,Men MM 50+,21,41,424.50272985651,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,28,45,463.68800866072,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,23,33,446.87599751257,
Back 2 Basics CX,2019-09-11,Men B,24,41,488.08636961443,
Cyclo X Valmont,2019-09-21,Men MM 50+,24,37,513.10926485127,
Primalpalooza,2019-09-29,Men MM 50+,16,21,439.36731482813,
Cyclo X Interlocken,2019-10-5,Men MM 50+,33,47,497.76184031636,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,36,54,487.22083956383,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,33,40,491.29227406838,
Schoolyard Cross,2019-10-19,MM 50+,27,35,498.75913373554,
Feedback Cup,2019-10-26,Men MM 50+,24,34,490.03745693163,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,32,44,506.73748649171,
Cross of the North Day 1,2019-11-9,Men MM 50+,29,42,425.27957080878,
Cross of the North Day 2,2019-11-10,Men MM 50+,29,41,455.12689028896,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,15,22,472.26407988933,
CYCLO-X Valmont,2020-09-19,Men MM 50+,20,25,456.01098368912,
Bowl of Death Cyclocross Series,2020-09-24,Men B,12,23,444.28074784739,
CYCLO-X Parker,2020-10-4,Men MM 50+,25,40,429.72367887056,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,26,39,459.1545151269,
Bowl of Death Cyclocross Series,2020-10-15,Men B,11,21,433.17628190296,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,30,42,467.49048501258,
CYCLO-X Parker,2020-11-14,Men MM 50+,23,28,467.24453126699,
Back To Basics CX ,2021-09-7,Men's B,32,50,485.07175215299,
CYCLO-X Valmont,2021-09-18,Men MM 50+,14,31,427.72626005638,
Stem CiderX,2021-09-25,Men MM 50+,21,38,437.0868223489,
Schoolyard Cross,2021-10-2,Masters Men 50+,15,32,407.43811606266,
Primalpalooza,2021-10-3,Men MM 50+,16,25,474.7629521857,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,20,39,420.95331526424,
CYCLO-X Parker,2021-10-16,Men MM 50+,22,28,495.38363568005,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,25,39,482.15331662959,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,20,26,495.67259811083,
Cross of the North - Day 1,2021-11-6,Men MM 50+,29,39,521.50451672952,
CYCLO-X Westminster,2021-11-13,Men MM 50+,24,44,481.42539025911,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,25,42,476.83203292334,
Back 2 Basics CX,2022-08-31,Men  B,27,49,467.82465554509,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,23,28,483.5773251889,
Stem CiderX,2022-09-25,Men MM 50+,26,36,484.37287971374,
CYCLO-X Louisville,2022-10-15,Men MM 50+,25,27,522.11896303107,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,5,18,426.0158816167,
CYCLO-X Broomfield,2022-10-29,Men MM 50+,18,24,473.38582558637,
CYCLO-X Westminster,2022-11-12,Men MM 50+,25,30,493.67542978606,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,29,41,495.64834567143,
CYCLO-X Longmont,2022-12-3,Men MM 50+,10,19,419.15389999944,
Back 2 Basics CX,2023-08-30,Men  B,21,41,461.99185066822,
CYCLO-X Louisville,2023-10-14,Men MM 50+,22,28,462.59193075591,
Wild West Cross,2023-10-15,Men MM 50+,17,22,505.24090378387,
CYCLO-X Parker,2023-10-21,Men MM 50+,21,25,459.54777988309,
CYCLO-X Valmont,2023-10-28,Men MM 50+,23,28,447.9243632458,
