Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Men,1,3114,David,Parker,,,27256,400,340,
B Men,2,17066,Eric,Jordan,,,18277,400,350,
B Men,3,17067,Rey,Madolora,,,255955,400,360,
B Men,4,38217,Matthew,Pahnke,,,189756,400,370,
B Men,5,17069,Kevin,Farley,,,84227,400,380,
B Men,6,17070,Brett,Kinsey,,,273017,400,390,
B Men,7,17071,Mike,Vanrandwyk,,,,400,400,
B Men,8,17072,Mark,Fraske,,,194267,400,410,
B Men,9,17073,Nathan,Harding,,,259057,400,420,
B Men,10,17074,Ben,Beach,,,,400,430,
B Men,11,17075,Eardie,Curry,,,236841,400,440,
B Men,12,17076,Daniel,Sato,,,,400,450,
B Men,13,17077,Gary,Obernolte,,,59979,400,460,
Beginner Male,1,17088,Edward,Briggs,,,,,,
Beginner Male,2,17089,Todd,Hollenshead,,,,,,
Beginner Male,3,17090,Richard,Swords,,,,,,
Beginner Male,4,17091,Fred,Willemsen,,,,,,
Beginner Male,5,10593,Chris,Moore,,,443689,,,
Beginner Male,6,17087,Elliot,Mcfadden,,,,,,
Beginner Male,7,17092,Jacob,Dodson,,,,,,
Beginner Male,8,17082,Sean,Ahmadi,,,42964,,,
Beginner Male,9,17093,Terrence,Peak,,,,,,
Junior 13-17 Male,1,17101,Christopher,Willemsen,NRC/Pedalmasher,,287900,,,
Master 35-44,1,17094,Ramsey,Foster,,,12115,,,
Master 35-44,2,17095,Kelly,Kerby,,,139799,,,
Master 35-44,3,17096,James,Clayton,,,,,,
Master 35-44,4,17097,Mark,Wiggans,,,38177,,,
Master 35-44,5,17098,Sean,Mcmanus,,,,,,
Master 35-44,6,17099,George,Ibarra,,,,,,
Master 35-44,7,17100,Kent,Snead,,,,,,
Master 35-44 Female,1,17065,Joy,Jennifer,,,,,,
Master 45-54,1,17059,Rob,Abell,,,,,,
Master 45-54,2,1815,Kenneth,Smith,,,168521,,,
Master 45-54,3,17060,David,Wolfe,,,38782,,,
Master 45-54,4,17061,Jay,Bond,,,,,,
Master 45-54,5,17062,Marty,Soetaert,,,,,,
Master 55+,1,17058,John,Bartle,,,138637,,,
Open Female,1,17065,Joy,Jennifer,,,,,,
Open Male,1,17078,Brian,Fawley,,,,250,212.5,
Open Male,2,2282,Jeff,Park,,,168358,250,220.75069181759,
Open Male,3,2196,Kevin,Koen,,,157452,250,229.00138363518,
Open Male,4,2201,Jeff,Campbell,,,5947,250,237.25207545276,
Open Male,5,17079,Joel,Trinity,,,,250,245.50276727035,
Open Male,6,3315,Kieran,Sikdar,,,187387,325.19909416274,253.75345908794,
Open Male,7,17080,Troy,Fraske,,,236760,250,262.00415090553,
Open Male,8,2291,Chad,Christian,,,91475,360.26867907488,270.25484272312,
Open Male,9,17081,Craig,Fitzgerald,,,11748,250,278.50553454071,
Open Male,10,12372,Craig,Virr,,,36726,394.4418760102,286.75622635829,
Open Male,11,17082,Sean,Ahmadi,,,42964,250,295.00691817588,
Open Male,12,17083,Jeremy,Flyod,,,,250,303.25760999347,
Open Male,13,17067,Rey,Madolora,,,255955,250,311.50830181106,
Open Male,14,17084,Ryan,Albert,,,56369,250,319.75899362865,
Open Male,15,17085,Jean-paul,Legault,,,,250,328.00968544624,
Open Male,16,17086,Will,Ross,,,222489,250,336.26037726382,
Open Male,17,17066,Eric,Jordan,,,18277,250,344.51106908141,
Open Male,18,17087,Elliot,Mcfadden,,,,250,352.761760899,
Single Speed,1,17063,David,Boulton,,,195407,,,
Single Speed,2,17064,Ray,Napoles,,,,,,
