Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,38,126,441.95739588643,
BloomingCross,2015-09-20,Men    Cat 3/4,22,90,413.06267656932,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,41,72,538.20474575538,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,48,102,478.5810604926,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,39,88,492.51313395872,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,38,107,439.78940530366,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,34,76,459.05214685592,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,22,83,426.23340457583,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,14,61,441.30663894067,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,37,90,499.27178355893,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,24,63,508.52249577212,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,18,55,462.27674820252,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,27,75,462.12465514668,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,28,64,500.73683605742,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,6,69,414.94144606458,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,4,52,403.5835492192,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,10,82,389.3788854001,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,14,82,400.05653362541,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,20,79,418.86747903818,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,12,65,391.01343215778,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,7,50,387.07402037975,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,21,70,436.66418190381,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,20,72,457.74665073309,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,8,53,393.31118415002,
Harbin Park CX,2019-09-29,Men   4   40+  18,48,81,524.49550985475,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,41,88,478.92053718804,
