Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Youth  10-Jun,1,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
 Youth  10-Jun,2,86706,Logan,Root,,,391485,,,
 Youth  10-Jun,3,86707,Dominic,Milam,KCOI U-20,,437943,,,
 Youth  10-Jun,4,84766,Roma,Delaughder,KCOI U-20,,386938,,,
Men Cat 3  ,1,77635,Jeremiah,Grell,,,141902,351.04409163184,343.56871745879,
Men Cat 3  ,2,54265,Craig,Staley,Team Undiscovered,,312362,378.29477813333,349.36708837999,
Men Cat 3  ,3,51042,Jason,Pratt,cycle smart,,65561,387.56972913753,355.1654593012,
Men Cat 3  ,4,15791,John,Williams,Team Colavita/Parisi Coffee,,140311,508.4748560857,360.9638302224,
Men Cat 3  ,5,79418,Justin,Maresh,Team Kaos / Alegent Health,,259308,446.73096611311,366.7622011436,
Men Cat 3  ,6,53449,Theodore,Lechnowsky,velo veloce,,20676,368.96440371204,372.56057206481,
Men Cat 3  ,7,71354,Tony,Steward,Villian CX,,326388,412.17590981876,378.35894298601,
Men Cat 3  ,8,54276,Keith,Guilford,GP VeloTek,,318648,427.78710429803,384.15731390721,
Men Cat 3  ,9,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,413.61377797014,389.95568482842,
Men Cat 3  ,10,66218,Mark,Schloegel,Unattached,,387592,460.59683211466,395.75405574962,
Men Cat 3  ,11,76196,Griffin,Hamilton,,,328954,455.85517412924,401.55242667082,
Men Cat 3  ,12,50536,Ryan,Kelley,Big D Cycling,,298483 ,440.88262788954,407.35079759202,
Men Cat 3  ,13,81375,Blake,Hoppe,team horizon cycling,,377433,446.6254173158,413.14916851323,
Men Cat 3  ,14,56512,Patrick,Steele,tall grass,,358589,436.65284721204,418.94753943443,
Men Cat 3  ,15,125466,Jeret,Kusiak,Team Colavita/Parisi Coffee,,389879,424.45711381305,424.74591035563,
Men Cat 3  ,16,25811,Aaron,Sims,Cycle City Racing,,221970,437.23895501435,430.54428127684,
Men Cat 3  ,17,25361,Rich,Pearson,Team Kaos Cycling,,221142,401.20804233996,436.34265219804,
Men Cat 3  ,18,9632,Jeremy,Smith,In-A-Tub,,275157,436.34265219804,442.14102311924,
Men Cat 3  ,19,50546,Rocky,Remy,,,328658,401.0331425797,447.93939404044,
Men Cat 3  ,20,46558,Lane,Johnson,KCOI U-20,,311425,425.93289811965,453.73776496165,
Men Cat 3  ,21,38482,Scott,Kelley,,,232247,400,459.53613588285,
Men Cat 3  ,22,29086,Brian,Snyder,tall grass,,275221,425.34991279411,465.33450680405,
Men Cat 3  ,23,21580,Mike,Hauser,360 Racing,,266971,439.22827356854,471.13287772526,
Men Cat 3  ,24,77925,Travis,Habrock,Horizon Cycling,,388701,495.99240371012,476.93124864646,
Men Cat 3  ,25,11974,Matt,Gilhousen,Tradewind Energy,,176439,429.46637553523,482.72961956766,
Men Cat 3  ,26,71366,Brandon,Cavnar,OKC Velo Club,,164083,442.78630785419,488.52799048886,
Men Cat 3  ,27,21578,Michael,Ruder,Kansas City Bicycle Club,,280536,425.84601151994,494.32636141007,
Men Cat 3  ,28,67478,Kyle,Guinn,KCBC,,318504,490.43166994942,500.12473233127,
Men Cat 3  ,29,53214,Adam,Roeser,KCBC,,331500,477.39176447985,505.92310325247,
Men Cat 3  ,30,25804,Karen,Brocket,Ethos Racing,,287354,443.57866490648,511.72147417368,
Men Cat 3  ,31,25810,Andrew,Schoen,Epic Cycling Team,,181559,510.86562961207,517.51984509488,
Men Cat 3  ,32,21603,Chris,Thomas,Black Sheep Cartel,,265069,522.74968480761,523.31821601608,
Men Cat 3  ,33,21745,David,Randleman,velo veloce,,58631,378.91035861037,529.11658693728,
Men Cat 3  ,DNF,21637,Joseph,Goeke,KCOI Boulevard,,223694,502.6576014158,534.91495785849,
Men Cat 3  ,DNF,12068,Ben,Perkins,Midwest Cycling,,270785,473.40252995587,534.91495785849,
Men Cat 4  ,1,67479,Bentley,Brooks,,,4962,458.51613406298,386.8112477683,
Men Cat 4  ,2,53215,Phillip,Audsley,In-A-Tub,,277716,551.62695416057,394.10595025552,
Men Cat 4  ,3,14224,Matthew,Wills,TEAM UNDISCOVERED,,238383,465.80633196361,401.40065274274,
Men Cat 4  ,4,46158,Derick,Shackelford,,,342138,440.89370256739,408.69535522997,
Men Cat 4  ,5,77627,David,Cleasby,Greenstreet Velo,,355702,399.52392408921,415.99005771719,
Men Cat 4  ,6,77927,Brian,Luce,kcbc race team,,286101,515.3298999651,423.28476020442,
Men Cat 4  ,7,81353,Vincent,Delaughder,Localcycling.com,,377085,478.34485496087,430.57946269164,
Men Cat 4  ,8,78979,Gianne,Deangelo,Localcycling.com,,380123,517.81942447785,437.87416517886,
Men Cat 4  ,9,84776,Nicolas,Kranhold,Horizon Cycling,,367882,462.36815023938,445.16886766609,
Men Cat 4  ,10,69995,David,Tjiptogarsono,GP VeloTek,,75969,544.49979606839,452.46357015331,
Men Cat 4  ,11,46754,Matthew,Smith,Midwest Cycling Community,,270924,413.38822381478,459.75827264054,
Men Cat 4  ,12,79419,Andrew,Strempke,KU Cycling,,358752,543.30677490829,467.05297512776,
Men Cat 4  ,13,79404,Brett,Huber,KCOI Boulevard,,,541.4753724036,474.34767761498,
Men Cat 4  ,14,79416,Matt,Yaktine,Colavita/ Parisi,,389882,566.74513673379,481.64238010221,
Men Cat 4  ,15,79415,Stephen,Oneill,Team Colavita/Parisi Coffee,,386488,567.23262300877,488.93708258943,
Men Cat 4  ,16,84767,Ron,Dempsey,Cycle City Racing,,313132,552.06584142298,496.23178507666,
Men Cat 4  ,17,81376,Charles,Backus,GP VeloTek,,361004,540,503.52648756388,
Men Cat 4  ,18,76763,Andrew,Wilson,KCOI/Boulevard,,288753,495.90220084209,510.8211900511,
Men Cat 4  ,19,86697,Chris,Henneman,,,,540,518.11589253833,
Men Cat 4  ,20,70000,Kristopher,Presnell,Team Colavita/Parisi Coffee,,360588,632.02724561213,525.41059502555,
Men Cat 4  ,21,86310,Matthew,Mellor,KCOI Boulevard,,280766,540,532.70529751278,
Men Cat 4  ,22,124181,Jason,Wood,Big Poppi,,351188,462.37201848451,540,
Men Cat 4  ,23,55897,David,Safley,KCOI Boulevard,,227118,532.63435431449,547.29470248722,
Men Cat 4  ,24,70268,Cole,Johnson,KCOI U-20,,311427,429.55773008565,554.58940497445,
Men Cat 4  ,25,46198,Levon,Weaver,Team Colavita/Parisi Coffee,,328702,578.39273141292,561.88410746167,
Men Cat 4  ,26,85877,Sean,Gibson,,,390606,540,569.1788099489,
Men Cat 4  ,27,81341,Mitch,Beller,Midwest Cycling,,387766,540,576.47351243612,
Men Cat 4  ,28,86986,Michael,Owens,Unattached,,351980,328.58078410776,583.76821492334,
Men Cat 4  ,29,86698,Andy,Ash,,,217691,540,591.06291741057,
Men Cat 4  ,30,63770,Jandle,Johnson,Localcycling.com,,17960,552.17843967186,598.35761989779,
Men Cat 4  ,31,46174,Jesse,Miguel,Localcycling.com,,244278,583.28728622464,605.65232238502,
Men Cat 4  ,32,77628,Michael,Doran,Greenstreet Velo,,133139,472.05954235621,612.94702487224,
Men Cat 4  ,33,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,583.5581374087,620.24172735946,
Men Cat 4  ,34,76191,Ben,Tarwater,,,35017,547.7336137706,627.53642984669,
Men Cat 4  ,35,12123,Andrew,Romisch,GP VeloTek,,258799,534.4819436071,634.83113233391,
Men Cat 4  ,36,86699,Chris,Casillas,,,,540,642.12583482114,
Men Cat 4  ,37,86700,Russell,Viers,,,,540,649.42053730836,
Men Cat 4  ,38,86701,Bradlee,Twigg,,,391323,540,656.71523979558,
Men Cat 4  ,39,86702,Scott,Hefner,MAPL Elite,,377381,540,664.00994228281,
Men Cat 4  ,40,86703,Jason,Puett,,,389769,540,671.30464477003,
Men Cat 4  ,41,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,624.77978778495,678.59934725726,
Men Cat 4  ,42,21592,Brian,Chasm,Team Colavita/Parisi Coffee,,270275,583.04789145773,685.89404974448,
Men Cat 4  ,DNF,46173,Tim,Greene,Cow Town Cycling Team,,315876,533.92602743955,693.1887522317,
Men Cat 4  ,DNF,86704,Steve,Smithers,Team Go/Shores Sports,,375885,540,693.1887522317,
Men Cat1/2  ,1,12055,Joseph,Schmalz,Source Endurance,,197714,220.4279174989,265.37174508068,
Men Cat1/2  ,2,21557,Andrew,Coe,Ethos Racing,,244716,235.11622436699,274.56878448056,
Men Cat1/2  ,3,34246,Vaughn,Pierce,EVCC/The Bike Way,,285170,348.14509967966,283.76582388045,
Men Cat1/2  ,4,63781,Micah,Gordon,In-A-Tub,,378619,369.98965238024,292.96286328034,
Men Cat1/2  ,5,29473,Austin,Elser,Velotek,,162583,353.34483506162,302.15990268022,
Men Cat1/2  ,6,21708,Lawrence,Simonson,Walt's Bike Shop,,194932,282.22274899706,311.35694208011,
Men Cat1/2  ,7,2292,Bill,Marshall,KCCX/FUJI,,53358,294.01420888986,320.55398148,
Men Cat1/2  ,8,65761,Evan,Fast,KCOI Boulevard,,297714,331.99413253079,329.75102087989,
Men Cat1/2  ,9,34214,Kyle,Skinner,Bicycle Shack Racing,,293746,286.35068726524,338.94806027977,
Men Cat1/2  ,10,29513,Bobby,Summers,,,209075,320.71569165373,348.14509967966,
Men Cat1/2  ,11,21642,Ryan,Legg,Lincoln Industries- Highgear,,203561,416.70216180622,357.34213907955,
Men Cat1/2  ,12,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,349.33962314557,366.53917847943,
Men Cat1/2  ,13,50543,Issac,Jonas,KCOI U-20,,329084,398.83982836344,375.73621787932,
Men Cat1/2  ,14,19053,Noah,Marcus,Green Street Cycles,,297063,279.92090576371,384.93325727921,
Men Cat1/2  ,15,35558,Brett,Coppage,LiveStrong Army KC/Midwest Cancer Care,,226805,375.17525701711,394.13029667909,
Men Cat1/2  ,16,21737,Jason,Fife,KCOI Boulevard,,198104,339.45711525103,403.32733607898,
Men Cat1/2  ,17,29527,Mark,Horn,Kansas City Bicycle Club,,301646,402.4578735624,412.52437547887,
Men Cat1/2  ,18,29477,Jack,Funk,GP VeloTek,,221084,418.29103600504,421.72141487876,
Men Cat1/2  ,19,21612,Carl,Schipfmann,KCOI Boulevard,,219343,371.26399793066,430.91845427864,
Men Cat1/2  ,DNF,11985,Tyler,Henson,Slimenundgrossen,,178082,367.00901906419,440.11549367853,
Men Cat1/2  ,DNF,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,383.10855406983,440.11549367853,
Men Cat1/2  ,DNF,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,409.28439767554,440.11549367853,
Men Junior  10-18,1,70268,Cole,Johnson,KCOI U-20,,311427,429.55773008565,314.5,
Men Junior  10-18,2,79409,Reed,Levi,KCOI U-20,,387687,370,325.6,
Men Junior  10-18,3,44281,Jacob,Marshall,Unattached,,408068,340.18030806692,336.7,
Men Junior  10-18,4,86695,Arturo,Viers,,,,370,347.8,
Men Junior  10-18,5,86696,Spencer,Villarreal,,,,370,358.9,
Men Junior  10-18,6,85872,Josh,Willman,KCOI U-20,,,370,370,
Men Junior  10-18,7,79410,Charlie,Snell,KCOI U-20,,350888,466.75800658226,381.1,
Men Junior  10-18,8,76194,Evan,Root,,,377122,412.10006387545,392.2,
Men Junior  10-18,9,85881,Alexander,Stanley,KCOI U20,,391062,370,403.3,
Men Junior  10-18,10,49777,Max,Clark,KCOI U-20,,368024,370,414.4,
Men Junior  10-18,11,76192,Finnegan,Dwyer,KCOI U-20,,390629,408.1738664812,425.5,
Men Master  40-99,1,2276,Shadd,Smith,KCCX/FUJI,,138402,240.01367860941,289.39416791791,
Men Master  40-99,2,66928,Michael j.,Smith,Cycle City Racing,,90003,343.26963898854,300.31466958658,
Men Master  40-99,3,29547,George,Robinson,Slimenundgrossen,,289450,342.42305798431,311.23517125524,
Men Master  40-99,4,21532,Shea,Bergman,sunflower bike,,236301,336.42090557919,322.15567292391,
Men Master  40-99,5,29549,Roger,Williams,shoresports.com,,41412,342.54721732326,333.07617459257,
Men Master  40-99,6,29475,Eric,Burch,Bicycle Shack Racing,,135858,390.61154483295,343.99667626124,
Men Master  40-99,7,11969,Josh,Taylor,Slimenundgrossen,,201307,339.52150427828,354.9171779299,
Men Master  40-99,8,18475,Richard,Hu,midwest velo,,16964,353.88749061292,365.83767959857,
Men Master  40-99,9,21540,Scott,Stevens,Midwest Cycling,,171441,511.67719073395,376.75818126724,
Men Master  40-99,10,29527,Mark,Horn,Kansas City Bicycle Club,,301646,402.4578735624,387.6786829359,
Men Master  40-99,11,21612,Carl,Schipfmann,KCOI Boulevard,,219343,371.26399793066,398.59918460457,
Men Master  40-99,12,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,385.0495185227,409.51968627323,
Men Master  40-99,13,12037,David,Romisch,GP VeloTek,,254416,448.78870512505,420.4401879419,
Men Master  40-99,14,21700,Michael,Yeager,Slimen Und Grossen,,54479,409.51968627323,431.36068961056,
Men Master  40-99,15,66910,Kenneth,Borden,Power Partners Racing,,275615,473.83485346089,442.28119127923,
Men Master  40-99,16,34216,Craig,Hoppe,team horizon cycling,,143123,412.6650780108,453.20169294789,
Men Master  40-99,17,59642,Paul,Aldeguer,Big D Cycling,,342748,458.32374548719,464.12219461656,
Men Master  40-99,18,33702,Randy,Tracy,Shoresports.com,,40880,476.48085065243,475.04269628522,
Men Master  40-99,19,21522,Jennifer,Herrell rhoades,Trek Cyclocross Collective,,243849,434.12134213264,485.96319795389,
Men Master  40-99,20,81364,John,Breth,Unattached,,126194,491.16667664581,496.88369962255,
Men Master  40-99,21,81365,Thad,Whalen,,,55065,487.97592048136,507.80420129122,
Men Master  40-99,22,21663,Craig,Schmidt,Cycle Works,,66179,449.91205652148,518.72470295989,
Men Master  40-99,23,46196,Randall,Ensley,Localcycling.com,,295046,513.83674639165,529.64520462855,
Men Master  40-99,DNF,29524,Prayuth,Sirasudhi,SKC Racing,,201805,385.07886356824,540.56570629722,
Men Master  40-99,DNF,21603,Chris,Thomas,Black Sheep Cartel,,265069,522.74968480761,540.56570629722,
Men Master  50-99,1,21520,Stephen,Songer,360 Racing,,150789,318.53755107284,323.53862021778,
Men Master  50-99,2,21734,Randall,Crist,Greenstreet Velo,,223634,373.97170614355,337.85962197873,
Men Master  50-99,3,12001,Andy,Lucas,360 Racing,,148258,361.08872549038,352.18062373968,
Men Master  50-99,4,6147,David,Moore,360 Racing,,24903,406.84058089941,366.50162550062,
Men Master  50-99,5,12009,Dan,Hansen,360 Racing,,190790,412.17416015913,380.82262726157,
Men Master  50-99,6,50530,Nathan,Stover,Slimenundgrossen,,219996,448.58974818462,395.14362902252,
Men Master  50-99,7,12381,Doug,Long,360 Racing,,90529,395.24784630522,409.46463078346,
Men Master  50-99,8,21578,Michael,Ruder,Kansas City Bicycle Club,,280536,425.84601151994,423.78563254441,
Men Master  50-99,9,12148,Mitch,Dorris,KCOI Boulevard,,219931,404.6956997174,438.10663430536,
Men Master  50-99,10,21712,John,Pahlmann,,,46877,500,452.42763606631,
Men Master  50-99,11,21626,Bill,Anderson,360 Racing,,194087,495.39064134915,466.74863782725,
Men Master  50-99,12,21579,Robert,Ades,Localcycling.com,,198910,468.70686387353,481.0696395882,
Men Master  50-99,13,12036,David,Mathews,Kansas City Bicycle Club,,269603,507.85241052416,495.39064134915,
Men Master  50-99,14,81379,Steven,Auchterlonie,Snapple Cycling Team,,260270,506.1301039227,509.7116431101,
Men Master  50-99,15,12359,David,Conrad,Localcycling.com,,7598,488.56310596605,524.03264487104,
Men Master  50-99,16,21653,Todd,Bellem,Localcycling.com,,244263,479.61469767367,538.35364663199,
Men Master  50-99,17,81373,John,Wentling,midwest masters cycling,,82741,517.45391587651,552.67464839294,
Men Master  50-99,18,21627,Michael,Berning,KCOI Boulevard,,159028,526.47501265458,566.99565015389,
Men Master  50-99,19,81342,Dirk,Davis,Blue River Bicycle Club,,321022,537.72973782886,581.31665191483,
Men Master  50-99,20,79411,Tim,Black,,,387992,565.59427618877,595.63765367578,
Men Master  50-99,21,81356,Merle,Edington,KCOI/Boulevard,,206721,578.2147041341,609.95865543673,
Men Master  50-99,22,6612,Mike,Lynch,,,278705,500,624.27965719768,
Men Master  50-99,23,33680,Joe,Parker,KCOI Boulevard,,263611,561.84776935674,638.60065895862,
Men Master  50-99,24,46563,Mark,Breeding,Localcycling.com,,224993,610.3488198526,652.92166071957,
Men Master  50-99,25,29507,Gregg,Rupp,KCOI Boulevard,,159388,500,667.24266248052,
Men Master  50-99,DNF,72813,Mark,Davenport,,,,612.44146540003,681.56366424146,
Men Master  50-99,DNF,22552,Tim,Bergman,Localcycling.com,,218315,507.86879166722,681.56366424146,
Men Master  60-99,1,25361,Rich,Pearson,Team Kaos Cycling,,221142,,,
Men Master  60-99,2,21679,Erik,Elving,Team Colavita/Parisi Coffee,,278375,,,
Men Master  60-99,3,39637,Steve,Schweiker,Ethos Racing,,-2,,,
Men Master  60-99,4,69994,Dan,Dreiling,KCOI Boulevard,,389842,,,
Men Master  60-99,5,81346,Reg,Robertson,,,384076,,,
Men Master  65-99,1,69994,Dan,Dreiling,KCOI Boulevard,,389842,,,
Men Master  65-99,2,21635,David,Wamsley,Localcycling.com,,37155,,,
Men Single Speed  ,1,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,383.10855406983,327.78715528115,
Men Single Speed  ,2,29549,Roger,Williams,shoresports.com,,41412,342.54721732326,358.03754274213,
Men Single Speed  ,3,70264,Scott,Dreiling,KCOI Boulevard,,271474,366.9680795441,388.2879302031,
Men Single Speed  ,4,12068,Ben,Perkins,Midwest Cycling,,270785,473.40252995587,418.53831766408,
Men Single Speed  ,5,12037,David,Romisch,GP VeloTek,,254416,448.78870512505,448.78870512505,
Men Single Speed  ,6,21626,Bill,Anderson,360 Racing,,194087,495.39064134915,479.03909258603,
Men Single Speed  ,7,29527,Mark,Horn,Kansas City Bicycle Club,,301646,402.4578735624,509.289480047,
Men Single Speed  ,8,9952,Karl,Jackson,my wife inc.,,216607,485.04845501288,539.53986750798,
Men Single Speed  ,9,67477,Patrick,Schlager,Osceola Velo club,,103813,528.24638447117,569.79025496895,
Women Cat 4  ,1,81348,Tanya,Hoffman stevens,Midwest Cyclery,,384183,,,
Women Cat 4  ,2,84770,Katherine,Kelter,KU Cycling,,390766,,,
Women Cat 4  ,3,46556,Shawna,Macan,Localcycling.com,,308985,,,
Women Cat1/2/3  ,1,35990,Sarah,Worthington,Ethos Racing,,203454,409.54493303938,414.12076963672,
Women Cat1/2/3  ,2,46164,Julie,Higgins,womens free state racing,,309162,497.61366949034,435.30435988974,
Women Cat1/2/3  ,3,29470,Allison,Adams,360 Racing,,175162,473.24396292603,456.48795014275,
Women Cat1/2/3  ,4,21657,Wanda,Simchuk,womens free state racing,,124910,477.67154039577,477.67154039577,
Women Cat1/2/3  ,5,48037,Elisabeth,Reinkordt,Joyride Bicycles,,311759,470.11121245848,498.85513064878,
Women Cat1/2/3  ,6,84769,Allison,Hunt,sheclismo,,382910,529.47988517288,520.0387209018,
Women Cat1/2/3  ,7,65973,Emily,Hoesly,sheclismo,,362228,501.02901980101,541.22231115481,
Women Junior  10-18,1,84765,Lily,Delaugder,KCOI U-20,,386942,,,
Women Junior  10-18,2,50545,Tori,Brocket,KCOI U-20,,330494,,,
Women Master  40-99,1,21761,Renae,Weaver,Free State Racing,,275450,474.79481737428,459.03367024193,
Women Master  40-99,2,21662,Wendy,Guilbeau,Localcycling.com,,275159,562.65118169701,490.91933534006,
Women Master  40-99,3,51059,Monica,Barczak,Bicycles of Tulsa,,273551,492.66623506849,522.80500043818,
Women Master  40-99,4,29499,Barbara,Wages,KCOI Boulevard,,220358,561.39389509078,554.69066553631,
Women Master  40-99,5,46177,Jean,Lucas,360 Racing,,176774,554.69066553631,586.57633063443,
Women Master  40-99,6,21660,Stacey,Lamer,womens free state racing,,121629,529.44601690141,618.46199573256,
Women Master  40-99,7,34222,Donica,Goodwin,Localcycling.com,,301987,635.71934597332,650.34766083068,
Women Master  50-99,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Women Master  50-99,2,63775,Connie,Henning,Localcycling.com,,360362,,,
Women Master  50-99,3,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Master  60-99,1,21727,Emily,Wamsley,Free State Racing,,260217,,,
