Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Beginner Men,34,133,482.94326755809,
Cross Crusade #2,2011-10-9,Beginner Men,8,59,451.79509941499,
Cross Crusade #4,2011-10-23,Beginner Men,32,126,468.11224619783,
Cross Crusade #5,2011-10-29,Beginner Men,18,61,478.5804924533,
Cross Crusade #6,2011-10-30,Category C,58,67,618.4581158314,
Cross Crusade #7,2011-11-6,Category C,69,103,585.37723445109,
Cross Crusade #8,2011-11-13,Category C,105,117,692.20258595314,
Kruger's Crossing CX Classic,2011-11-20,Category C,43,64,568.1137935196,
Double Cross Day Two,2012-09-16,Category C,16,23,545.84327689414,
Battle at Barlow,2012-09-30,Category C,24,51,504.4660608579,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,68,113,586.86532373951,
Cross Crusade: Rainier,2012-10-14,Category C,41,79,531.98510516537,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,65,124,534.01722499699,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,36,69,552.28369149921,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,37,63,558.23175067168,
Cross Crusade: Barton Park,2012-11-4,Category C,DNF,74,625.92483326008,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,23,37,543.13414239012,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,34,86,514.0235361425,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,19,36,514.38207228494,
Blind Date at the Dairy,2013-09-18,Men C,44,50,611.71517883288,
Fazio Farms,2013-09-22,Category C,12,23,540.18552572197,
Battle At Barlow,2013-09-29,Category C,13,38,497.59151640168,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,52,112,534.32440996444,
Cross Crusade: Rainier,2013-10-13,Category C,29,59,530.134580857,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,86,95,646.21983480115,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,50,62,585.20519134265,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,32,57,540.92693869169,
Sandy/Boring Corn Cross,2013-11-2,Category C,12,26,560.73314858251,
Cross Crusade: PIR Infield,2013-11-10,Category C,74,77,664.25501946478,
Cross Crusade: Barton Park,2013-11-17,Category C,21,62,488.01564198165,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,25,53,533.51138228892,
Het Meer,2014-09-6,Category c,7,29,472.01115755301,
GPRT: Hood River Double Cross Day One,2014-09-13,Category C,20,21,599.0481693851,
GPRT: Zaaldercross,2014-09-20,Category C,15,39,478.12232876545,
Battle at Barlow,2014-09-28,Category C,7,41,438.46960551227,
GPRT: Heiser Farms CX,2014-10-4,Category C,7,28,441.25807608099,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,19,82,451.8452035592,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,11,78,443.55412854052,
Cross Crusade: Heron Lakes,2014-10-19,Category C,5,97,413.24677397734,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,64,98,522.81251187966,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,7,82,421.1912234749,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,59,63,632.18971809691,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,6,67,411.36206048125,
Cross Crusade: PIR Infield,2014-11-9,Category C,DNF,88,634.94420704027,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,62,96,487.27122149197,
Cross Crusade: Barton Park,2014-11-16,Category C,34,61,554.86779139378,
Kruger's Crossing CX,2014-11-23,Category B,5,16,417.5228578243,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,14,27,463.14413907451,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,14,32,422.30864252277,
GPRM 2015: Het Meer CX,2015-09-12,Category B,10,29,425.66062023293,
Blind Date at the Dairy #1,2015-09-16,Men B,13,22,453.75035500543,
GPRM 2015: Zaaldercross,2015-09-19,Category B,13,27,433.39107611441,
Rapha Portland Trophy Cup #4,2015-09-22,Men B,10,28,411.29235886097,
Battle at Barlow,2015-09-27,Men Category B,16,21,496.17468182856,
Rapha Portland Trophy Cup #5,2015-09-29,Men B,13,24,442.85379146565,
Rapha Portland Trophy Cup #6,2015-10-6,Men B,14,24,459.11551811356,
Cross Crusade: Alpenrose,2015-10-10,Category B,25,77,406.0242884261,
Cross Crusade: Alpenrose,2015-10-11,Category B,37,66,452.84937894409,
Cross Crusade: Cascade Locks,2015-10-18,Category B,7,53,368.78504945654,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,24,55,438.70639094917,
Cross Crusade: Barton Park,2015-11-8,Category B,8,44,388.02466954355,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,7,60,377.18224724917,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,14,49,417.8396748229,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category B,7,19,421.16416800692,
Kruger's Crossing CX,2015-11-22,Category B,3,18,382.94263220702,
Portland Trophy Cup,2016-09-6,Men 2/3,16,17,487.37891038761,
Portland Trophy Cup,2016-09-13,Men 2/3,DNF,20,499.76558336459,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,12,38,398.94494106735,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,15,39,399.19648556738,
Battle at Barlow,2016-09-25,Men 2/3,7,28,385.59332947356,
Portland Trophy Cup #4,2016-09-27,Men 2/3,15,23,456.13655040048,
Portland Trophy Cup #5,2016-10-4,Men 2/3,8,21,404.61993111753,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,14,83,365.58220576734,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,33,77,420.16566844276,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,8,56,340.46014130533,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,39,53,484.75050539115,
CrossWord CX Challenge,2016-10-22,Men 2/3,2,27,332.5998769996,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,31,84,385.40394621477,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,36,73,417.43028171519,
Peddlers at Edgefield,2016-11-5,Men 2/3,4,11,380.63771167162,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,14,84,344.46345806062,
Corvallis Cross Classic,2016-11-12,Category 2/3 Men,1,18,338.7080377775,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,28,64,413.83594419573,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,7,36,336.69067728097,
GPCM: Het Meer CX,2017-09-9,Men 2/3,22,35,421.08334466359,
Portland Trophy Cup,2017-09-12,Men 3/4,43,50,505.97509955316,
Portland Trophy Cup,2017-09-19,Men 3/4,18,48,411.03655783991,
GPCM: NINKROSSI,2017-09-23,Men 2/3,23,33,430.23758419181,
Battle at Barlow,2017-09-24,Men 2/3,14,40,368.96668114889,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,19,35,397.73708750756,
Portland Trophy Cup #4,2017-10-3,Men 3/4,16,52,404.57317977453,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,55,77,441.79651178515,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,28,69,390.1022713875,
Portland Trophy Cup #5,2017-10-10,Men 3/4,8,39,351.30500821869,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,16,75,337.49397649647,
CrossWord CX Challenge,2017-10-21,Men 2/3,4,13,374.96507170681,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,15,70,332.95275931763,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,26,80,355.48067997438,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,45,74,410.31543780411,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,23,45,391.53444936717,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,22,58,366.29399783151,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,9,28,353.37307940702,
Portland Trophy Cup,2018-09-4,Open 3/4,16,55,399.47346663862,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,23,43,401.05086794311,
Portland Trophy Cup,2018-09-11,Open 3/4,18,58,399.65146389367,
Blind Date at the Dairy,2018-09-12,Men 2/3,10,13,423.17302334708,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,25,46,401.11067177458,
Portland Trophy Cup,2018-09-18,Open 3/4,14,55,369.75574607112,
Blind Date at the Dairy,2018-09-19,Singlespeed,14,23,415.0289298777,
Portland Trophy Cup,2018-09-25,Open Singlespeed,15,44,365.92655146453,
Blind Date at the Dairy,2018-09-26,Men 3/4,15,49,398.69739888184,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,15,37,368.06435832845,
Portland Trophy Cup,2018-10-2,Open 3/4,10,56,357.78025390303,
Portland Trophy Cup,2018-10-2,Open Singlespeed,18,48,365.27218341206,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,28,86,363.78400729951,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,26,76,363.92503850165,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,30,75,381.57704746654,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,14,58,340.66754159505,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,29,91,362.44316183885,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,25,70,357.62414633078,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,23,46,387.10675834202,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,25,56,366.23093494695,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,8,40,325.87805084924,
Blind Date at the Dairy,2019-09-4,Men 3/4,DNF,30,541.17063232452,
Blind Date at the Dairy,2019-09-4,Singlespeed,8,26,374.08869491162,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,8,34,327.18392362696,
Portland Trophy Cup,2019-09-10,Open 3/4,23,47,397.2439653274,
Blind Date at the Dairy,2019-09-11,Men 3/4,5,35,342.71103647769,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,13,41,358.44932290107,
Blind Date at the Dairy,2019-09-18,Men 3/4,4,29,346.6222684337,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,10,41,343.49737302147,
Portland Trophy Cup,2019-09-24,Open 3/4,7,40,345.52440601886,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,71,78,508.22374335478,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,DNF,76,521.88103972178,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,8,49,305.75614504307,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,15,53,333.91832697918,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,DNF,52,512.91757794129,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,37,49,469.26273942813,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,16,52,343.48573073434,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,15,39,362.19628720361,
Bridge City CX,2019-11-24,Open Men 1/2/3,50,106,320.53652441899,
Corn Cross,2021-09-18,Singlespeed Open,17,30,405.7277398351,
Vanport CX,2021-09-25,Category 2/3 Open,12,26,384.3105528521,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,11,47,327.26810054523,
Washougal Cyclocross,2021-10-16,Category 2/3 Open,6,17,359.18751387981,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,24,37,429.79615424277,
Het Meer,2022-09-4,Category 2/3 Open,16,21,432.04044536065,
Portland Trophy Cup,2022-09-6,Open Singlespeed,12,33,350.59608064633,
Portland Trophy Cup,2022-09-13,Open Singlespeed,15,37,363.395848523,
Portland Trophy Cup,2022-09-20,Open Singlespeed,19,53,345.54186635336,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,17,29,413.67863660722,
Portland Trophy Cup,2022-09-27,Open Singlespeed,15,38,356.08173780059,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,16,25,410.79279764837,
Portland Trophy Cup,2022-10-11,Open Singlespeed,22,58,355.23912799145,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,8,62,339.44187722984,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,9,58,344.76787478361,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,23,75,330.89406889938,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Open,18,19,422.14180806736,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,27,33,477.05276919228,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 2/3 Open,12,16,377.99140009336,
'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,14,27,375.41770965288,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,6,43,345.4014929924,
Corn Cross,2023-09-10,Singlespeed Open,DNF,42,567.54202353629,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,4,79,328.48494560083,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,2,67,333.73114258755,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,3,38,328.35569533884,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,11,37,337.78876599742,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,5,72,350.05889272233,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,1,63,322.45749998493,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,1,69,333.71000544012,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,18,38,309.15796405259,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,19,19,387.41696487763,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,8,20,320.9499135851,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,21,24,379.90889888127,
