Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,11,18,477.9008823255,
Cross Fever #1 Hart Park,2009-01-4,Men Category 3-4,4,25,359.67075685048,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 3/4,6,20,350.37464056202,
SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,9,21,392.37628466099,
SoCalCross Prestige Series #14,2010-11-28,Men 35-39,8,18,321.98222457627,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 35+,8,41,259.11190975736,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men C,2,23,409.90658414659,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,DNF,24,521.19797452834,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,6,33,320.96099058379,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  35-39,2,4,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 35-39,4,8,380.55225540735,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 35+,2,6,374.31879706228,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 35+,2,5,,
Cross Fever #2,2014-01-5,Men Master 35+,DNF,10,414.36257957214,
Nor Cal vs So Cal,2014-01-5,Master 35+,DNF,10,414.36257957214,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 35+ 1-4,8,9,370.25357675597,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 3/4/5,2,14,367.8934372089,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 35+ Cat 3/4/5,1,3,,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 3/4/5,3,18,337.11466774389,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,DNF,15,459.90347412912,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 35+ Cat 15,6,7,342.32023150291,
