Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Men,19,36,540,
GPTB: Het Meer CX Race,2012-09-9,Beginner Men,25,40,561.31578947368,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Men,10,28,489.25793530529,
GPTB: Heiser Farm CX,2012-10-6,Master 50+,16,17,615.06329059898,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,64,77,612.78885301412,
GPTB: Ninkrossi,2012-10-13,Beginner Men,22,26,604.5046084891,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,17,118,454.04135618173,
GPTB: David Douglas CX #2,2012-10-27,Beginner Men,8,32,474.43446811118,
Cross Crusade: Barton Park,2012-11-4,Beginner Men,15,66,474.07754505692,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Men,4,35,464.51152965129,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,21,84,473.14599391402,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,40,58,579.41047742857,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,24,40,560.42196599382,
GPET: David Douglas CX #1,2013-08-31,Category C,10,38,471.37917854001,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,18,36,540,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,23,32,586.85282287795,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,8,36,434.60115003459,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,31,36,663.17726183597,
Hood River Double Cross Day Two,2013-09-15,Category C,18,22,561.179445709,
Hood River Double Cross Day Two,2013-09-15,Master 50+,DNF,29,687.3731032936,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,8,32,451.00535283523,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,11,34,422.84963361383,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,8,20,484.40135522594,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,17,42,449.15500264127,
Battle At Barlow,2013-09-29,Category C,19,38,533.03478440313,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,17,112,442.42187926099,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,30,72,462.21408780306,
Cross Crusade: Rainier,2013-10-13,Category C,5,59,438.01230285845,
Cross Crusade: Rainier,2013-10-13,Master 50+,22,59,456.19948138906,
Canby Cross-Word CX Challenge,2013-10-19,Category C,5,22,455.22605291786,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,7,95,406.88350501147,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,19,79,417.50826133706,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,6,22,391.65106972498,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,3,25,430.98381002262,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,15,67,394.46087966481,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,6,70,404.3969371966,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,11,29,462.42454756243,
Cross Crusade: PIR Infield,2013-11-10,Category C,10,77,404.15383657836,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,33,73,476.72264880431,
Cross Crusade: Barton Park,2013-11-17,Category C,11,62,440.08620813129,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,DNF,53,688.09911773198,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category C,6,23,457.13499237419,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C,4,13,435.63541163028,
DDCX 1,2014-08-30,Masters 50+,34,45,585.90944822696,
Het Meer,2014-09-6,Masters 50+,15,41,440.99429544225,
Het Meer,2014-09-6,Masters 35+ C,DNF,64,692.51264572175,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,7,37,379.05312996788,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,23,31,444.27689273692,
Hood River Double Cross Day Two,2014-09-14,Category B,9,10,503.35708491448,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,17,31,511.73291603757,
GPRT: Zaaldercross,2014-09-20,Masters 50+,14,47,413.09369113763,
GPRT: Zaaldercross,2014-09-20,Category B,DNF,16,517.06698428463,
GPRT: Ninkrossi,2014-09-27,Masters 50+,14,44,427.00144856031,
Battle at Barlow,2014-09-28,Masters 35+ B,23,50,456.99358775447,
GPRT: Heiser Farms CX,2014-10-4,Category B,12,23,422.7765474959,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,10,39,388.10661488762,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,12,74,349.01173183963,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,50,78,447.49230512576,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,22,74,423.21780674078,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,11,32,420.89493606827,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,15,75,378.83971874038,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,5,74,310.26682429296,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,29,74,452.52708226501,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,28,72,443.17862561361,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,22,42,447.86146060918,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,18,73,403.51884571256,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,14,51,398.56819597376,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,19,51,383.16658483743,
Kruger's Crossing CX,2014-11-23,Singlespeed,14,51,368.80867515671,
Winter CX,2014-11-30,Masters Men B 35+,11,23,443.6626541645,
Santa Cross,2014-12-6,Masters Men 35+ B,2,12,406.07368539353,
GPRM 2015: DDCX,2015-09-5,Masters 50+,11,39,435.89898177242,
GPRM 2015: DDCX,2015-09-5,Singlespeed,DNF,34,542.74352313073,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,5,34,397.97437068078,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,13,41,448.84849273021,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,15,27,429.88788899013,
Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,1,26,351.95238473109,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,17,38,446.08262416243,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,DNF,27,504.84192069312,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,3,32,360.84437317178,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,DNF,37,617.72584445896,
Battle at Barlow,2015-09-27,Masters Men 50+,7,33,408.56887820578,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,2,25,351.88501748719,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,13,43,415.3477140887,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,2,24,352.52793804331,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,15,68,390.02138279383,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,79,88,502.77683210719,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,52,64,638.71256106695,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,DNF,88,522.59380445245,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,8,50,354.22212597386,
Washougal CX,2015-10-24,Masters 50+,4,35,361.4693134085,
Washougal CX,2015-10-24,Singlespeed,DNF,28,493.35398320389,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,52,68,580.46824776303,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,26,53,404.57181455585,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,24,63,447.06472731957,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,34,58,427.67202218766,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,16,60,397.94689497144,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,10,58,372.63726321984,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,18,31,478.01863950863,
GP David Douglas CX,2016-09-3,Singlespeed,27,42,461.01012020934,
GP David Douglas CX,2016-09-3,Masters 50+,9,55,339.04117397004,
Portland Trophy Cup,2016-09-6,Singlespeed,11,30,400.78639672976,
GP Het Meer CX,2016-09-10,Masters 50+,25,53,464.69327635132,
Portland Trophy Cup,2016-09-13,Singlespeed,15,44,379.81276098671,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,19,47,372.56919449494,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,8,54,332.02778122264,
Portland Trophy Cup #5,2016-10-4,Masters 50+,2,8,396.14356838487,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,62,93,483.58894632338,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,16,83,358.19330223834,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,54,79,470.48526685217,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,17,71,405.25506421262,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,12,49,372.89916327356,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,6,55,343.68954380484,
Washougal CX,2016-10-23,Masters 50+,1,20,326.70244641983,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,45,70,528.94143594835,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,10,58,354.979981093,
Peddlers at Edgefield,2016-11-5,Masters 50+,14,17,499.14656734761,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,78,113,525.41061711382,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,9,71,344.80444503964,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,65,94,503.35289652072,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,8,68,326.27497840385,
GPCM: DDCX,2017-09-2,Masters 50+,48,56,540.36587073929,
GPCM: DDCX,2017-09-2,Singlespeed,29,34,498.66701478094,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,23,40,423.47250062856,
Portland Trophy Cup,2018-09-4,Open Singlespeed,24,37,447.6492935001,
Portland Trophy Cup,2018-09-11,Open Singlespeed,27,41,443.46806905754,
Portland Trophy Cup,2018-09-18,Open Singlespeed,26,49,421.80455803019,
Portland Trophy Cup,2018-10-2,Open Singlespeed,38,48,489.29596978817,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,36,72,426.89289631606,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,52,111,417.81045368494,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,44,67,439.41672084767,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,69,83,548.53194639584,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,19,46,403.92356642871,
Portland Trophy Cup,2019-09-3,Open Singlespeed,20,48,372.8938113821,
Portland Trophy Cup,2019-09-10,Open Singlespeed,14,39,353.25763511648,
Portland Trophy Cup #3,2019-09-17,Open Singlespeed,15,28,411.2602802995,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,10,44,351.53248916565,
Portland Trophy Cup,2019-09-24,Open Singlespeed,17,29,423.73096976467,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,43,88,416.45174000762,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,35,80,425.48395593858,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,65,87,505.41104394592,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,19,72,364.36083595419,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,51,80,475.81608386869,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,27,77,376.91057980637,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,43,88,393.67194689014,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,27,54,426.27296440187,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,28,63,409.81735019588,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,30,67,401.45325095443,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,12,59,335.19919175772,
Bridge City CX,2019-11-24,Open Masters Men 35+,58,80,509.2999265997,
Vanport CX,2021-09-25,Masters Open 60+,10,21,415.58231970603,
Zaldercross,2021-10-3,Masters 60+ Open,3,15,396.42675673231,
Bridge City CX Day 2,2021-10-10,Open Masters 60-64,7,15,428.49740379716,
Washougal Cyclocross,2021-10-16,Masters Open 60+,5,15,383.63091519185,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,4,24,396.35511907368,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,9,23,441.27612438512,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,9,17,480.30984612112,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,5,23,411.62777233788,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,9,27,448.01717741785,
Portland Trophy Cup,2022-09-6,Open Singlespeed,26,33,488.9270548366,
Portland Trophy Cup,2022-09-13,Open Singlespeed,31,37,509.81245443101,
Portland Trophy Cup,2022-09-20,Open 60+,6,12,497.70883877518,
Portland Trophy Cup,2022-09-20,Open Singlespeed,44,53,515.72353399911,
Portland Trophy Cup,2022-09-27,Open Singlespeed,31,38,496.62017683871,
Portland Trophy Cup,2022-10-4,Open Singlespeed,34,51,454.11322242928,
Portland Trophy Cup,2022-10-11,Open Singlespeed,39,58,463.94410286936,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,15,28,451.56699391213,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,15,21,516.9075047129,
