Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,53,63,658.91058426163,
Harbin Park CX,2018-09-9,Men Cat 5,9,53,454.63794987234,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 5,5,14,506.44123615589,
Valley View CX,2018-09-30,Men Cat 5,26,50,557.03675870085,
Infirmary Mound CX,2018-10-6,Men  Cat 4/5,18,42,508.40680599671,
Storm Eva Bandman,2018-10-21,Men Cat 5,22,38,557.47717220425,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,993,46,725.04837379432,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,33,46,623.69393018593,
Detroit Invitational of Cyclocross,2018-11-25,Men Cat 5,13,27,526.47657050604,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,20,44,502.33370209778,
OVCX Finale at Carter Park,2018-12-8,Men Cat 5,25,38,603.3580122439,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,23,47,548.2287913668,
Gnar CX,2019-09-21,Men  4/5,23,49,532.02741256296,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,68,94,547.57836717324,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,62,88,543.01389245427,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,34,52,530.03386681614,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,39,63,502.58118426926,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,45,70,525.61910080256,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  4 -  40+  1518,16,23,569.18749824875,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,33,48,491.34710360254,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,43,58,538.85468397719,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,39,45,517.43661133642,
OVCX -BloomingCross,2021-09-26,Cat 4 Men Masters 40+,12,15,496.040007039,
