Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 13-14 Open,1,109841,Brody,Burnham,,,391868,,,
Men Juniors 13-14 Open,2,85851,Hayden,Patterson,,,475016,,,
Men Juniors 9-12 Open,1,124142,Nolan,Church,,,457995,650,585,
Men Juniors 9-12 Open,2,157756,Brayden,Pearce,,,537052,650,606.66666666667,
Men Juniors 9-12 Open,3,157758,Isaiah,Collins,,,533647,650,628.33333333333,
Men Juniors 9-12 Open,4,157757,William,Schissel,,,537151,650,650,
Men Juniors 9-12 Open,5,157759,Gabriel,Goebel,,,,650,671.66666666667,
Men Juniors 9-12 Open,6,157760,Peyton,Berry,,,,650,693.33333333333,
Men Masters 35+ Open,1,3301,Jesse,Rients,,,147524,,,
Men Masters 35+ Open,2,80453,Kevin,Patterson,,,305864,,,
Men Masters 35+ Open,3,131726,Dustin,Gaffke,,,118057,,,
Men Masters 35+ Open,4,104057,Joel,Beach,,,413504,,,
Men Masters 35+ Open,5,100837,Doug,Schumacher,,,417811,,,
Men Masters 45+ Open,1,24714,Jay,Henderson,,,15779,335.45824410184,306.86424436447,
Men Masters 45+ Open,2,6790,Arik,Jon holm,,,16575,320.50137042598,327.52554321377,
Men Masters 45+ Open,3,77578,Adam,Staufenberg,,,146505,371.86827831726,348.18684206307,
Men Masters 45+ Open,4,15979,Christopher,Berge,,,280201,375.72375180845,368.84814091236,
Men Masters 45+ Open,5,180,John,Stonebarger,,,120435,388.79119299887,389.50943976166,
Men Masters 45+ Open,6,134494,Mike,Ivancic,us military endurance sports,,492970,454.22305188479,410.17073861096,
Men Masters 45+ Open,7,24797,Scott,Sumpter,,,254893,463.63807868728,430.83203746026,
Men Masters 45+ Open,8,80458,David,Volante,,,360157,561.73056717071,451.49333630955,
Men Masters 45+ Open,9,116382,Jim,Bethea,,,454375,469.15183084618,472.15463515885,
Men Masters 45+ Open,10,124745,Milan,Sherman,,,439379,410.17073861096,492.81593400815,
Men Masters 45+ Open,12,53351,Boyd,Burnham,,,343648,608.75914129065,513.47723285744,
Men Masters 55+ Open,1,2411,Robert,Downs,,,9947,324.79420971782,324.79420971782,
Men Masters 55+ Open,2,16755,John,Thompson,,,63849,436.49947838036,375.04359301651,
Men Masters 55+ Open,3,65124,David,Delperdang,,,67531,371.18303876771,403.61144209404,
Men Masters 55+ Open,4,82674,Jason,Engle,,,332930,445.78102087404,432.17929117157,
Men Masters 55+ Open,5,2245,William,Kuster,,,59499,415.17304969538,460.7471402491,
Men Masters 55+ Open,6,24712,Kathleen,Porter,,,236465,532.84895777921,489.31498932663,
Men Masters 55+ Open,7,65166,Norman,Wellings,,,360819,620.22966297834,517.88283840415,
Men Masters 55+ Open,8,80462,Kurtis,Goertz,,,389503,594.63664818451,546.45068748168,
Men Masters 55+ Open,9,157768,Gary,Mckercher,,,,540,575.01853655921,
Men Masters 55+ Open,11,125636,Michael,Christensen,,,481872,568.49332206789,603.58638563674,
Men Open Cat 1/2/3,1,24722,Kevin,Mcconnell,,,258735,256.4525026449,228.71233442357,
Men Open Cat 1/2/3,2,49416,Brian,West,,,171534,260.50596342983,248.35347393478,
Men Open Cat 1/2/3,3,111339,Andrew,Turner,,,325378,347.59715824854,267.99461344598,
Men Open Cat 1/2/3,4,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,237.47982506215,287.63575295719,
Men Open Cat 1/2/3,5,65158,Joe,Petersen,,,354844,290.26153777317,307.27689246839,
Men Open Cat 1/2/3,6,114807,Cole,Limpach,,,412563,368.61877495518,326.91803197959,
Men Open Cat 1/2/3,7,125481,Chase,Wark,,,382221,409.77377625468,346.5591714908,
Men Open Cat 1/2/3,8,125983,Nathan,Kleckner,,,356965,383.16263970221,366.200311002,
Men Open Cat 1/2/3,9,119341,Andrew,Thompson,,,418891,326.85226260015,385.84145051321,
Men Open Cat 1/2/3,10,109842,Tyler,Curtis,,,410856,363.78184704883,405.48259002441,
Men Open Cat 1/2/3,11,12298,Kevin,Limpach,,,245870,466.49533146586,425.12372953562,
Men Open Cat 1/2/3,12,69053,Henry,Diggelmann,,,276873,418.50158139014,444.76486904682,
Men Open Cat 1/2/3,13,109828,Donnie,Bandy,,,448506,405.12462584246,464.40600855803,
Men Open Cat 1/2/3,14,40379,Robert,Thompson,,,,429.20514543251,484.04714806923,
Men Open Cat 1/2/3,DNF,125976,Matt,Kleckner,,,356962,401.34902400767,523.32942709164,
Men Open Cat 3/4,1,63995,Ellis,Nordhougen,,,361303,356.65763510478,328.91853896182,
Men Open Cat 3/4,2,157752,Michael,Stearns,,,282414,400,351.37179558273,
Men Open Cat 3/4,3,109842,Tyler,Curtis,,,410856,363.78184704883,373.82505220364,
Men Open Cat 3/4,4,105574,Peter,Oien,,,287353,397.10711399289,396.27830882455,
Men Open Cat 3/4,5,77602,Tim,Werts,,,388001,476.92925256593,418.73156544546,
Men Open Cat 3/4,6,124745,Milan,Sherman,,,439379,410.17073861096,441.18482206637,
Men Open Cat 3/4,7,142389,Dominic,Sherman,,,512826,477.51265572225,463.63807868728,
Men Open Cat 3/4,8,132880,Alonzo,Christensen,,,482023,480.10914279339,486.09133530819,
Men Open Cat 3/4,9,110572,Matt,Curtis,,,262506,473.21410671654,508.54459192911,
Men Open Cat 3/4,10,120287,Kyle,Crossett,,,425018,468.51647138086,530.99784855002,
Men Open Cat 3/4,11,24797,Scott,Sumpter,,,254893,463.63807868728,553.45110517093,
Men Open Cat 3/4,12,53330,Thomas,Davis,,,,400,575.90436179184,
Men Open Cat 3/4,13,104057,Joel,Beach,,,413504,520.34476703653,598.35761841275,
Men Open Cat 3/4,DNF,97563,Steve,Bailey,,,379632,396.30881032777,643.26413165457,
Men Open Cat 3/4,DNF,157754,Michael,Morehead,,,432109,400,643.26413165457,
Men Open Cat 4/5,1,142389,Dominic,Sherman,,,512826,477.51265572225,422.23832334468,
Men Open Cat 4/5,2,124137,Colton,Bailey,,,473248,498.5438047352,432.45589246915,
Men Open Cat 4/5,3,119659,Sean,Hayek,,,457233,420.93517350343,442.67346159363,
Men Open Cat 4/5,4,67992,Sam,Strawhacker,,,428683,522.82407992824,452.8910307181,
Men Open Cat 4/5,5,124150,Patrick,Kolker,,,485941,514.19644546494,463.10859984258,
Men Open Cat 4/5,6,129189,Chris,Russo,,,473069,521.52139953853,473.32616896705,
Men Open Cat 4/5,7,145892,Andy,Rossetto,,,366448,531.33261789197,483.54373809152,
Men Open Cat 4/5,8,125977,Kris,Adams,,,487662,475.25660993312,493.761307216,
Men Open Cat 4/5,9,96574,John,Dilger,,,101166,479.65277232607,503.97887634047,
Men Open Cat 4/5,10,186677,Seamus,O'connor-walker,,,488216,450.30174186306,514.19644546494,
Men Open Cat 4/5,11,157754,Michael,Morehead,,,432109,540,524.41401458942,
Men Open Cat 4/5,12,116382,Jim,Bethea,,,454375,469.15183084618,534.63158371389,
Men Open Cat 4/5,13,125636,Michael,Christensen,,,481872,568.49332206789,544.84915283837,
Men Open Cat 4/5,14,120287,Kyle,Crossett,,,425018,468.51647138086,555.06672196284,
Men Open Cat 4/5,15,157763,Samuel,Swegle,,,535314,540,565.28429108731,
Men Open Cat 4/5,16,144973,Nicholas,Petersen,,,478266,446.49912186077,575.50186021179,
Men Open Cat 4/5,17,157761,Andrew,Lein,,,540679,540,585.71942933626,
Men Open Cat 4/5,18,147263,Charles,Hayes,,,494748,671.38071478714,595.93699846073,
Men Open Cat 4/5,19,124142,Nolan,Church,,,457995,540,606.15456758521,
Men Open Cat 4/5,DNF,125640,John,Berry,,,486712,427.98639194071,626.58970583416,
Men Open Cat 4/5,DNF,76207,Ben,Snyder,,,488355,540,626.58970583416,
Men Open Cat 4/5,DNF,53330,Thomas,Davis,,,,540,626.58970583416,
SingleSpeed Open,1,49416,Brian,West,,,171534,,,
SingleSpeed Open,2,109841,Brody,Burnham,,,391868,,,
SingleSpeed Open,3,125985,Brooke,Bailey,,,470760,,,
SingleSpeed Open,4,116382,Jim,Bethea,,,454375,,,
SingleSpeed Open,DNF,76207,Ben,Snyder,,,488355,,,
Women Juniors 13-14 Open,1,157750,Olivia,Schissel,,,529651,,,
Women Juniors 13-14 Open,2,118632,Avery,Goebel,,,477453,,,
Women Juniors 13-14 Open,3,157751,Amelia,Collins,,,533648,,,
Women Juniors 9-12 Open,1,142397,Lauren,Weigel,,,481464,,,
Women Juniors 9-12 Open,2,142396,Ragan,Weigel,,,481468,,,
Women Juniors 9-12 Open,3,142404,Blair,Burnham,,,517478,,,
Women Masters 35+ Open,1,100821,Suzie,Goebel,,,406389,,,
Women Masters 35+ Open,2,80472,Sarah,Barber,,,312930,,,
Women Masters 35+ Open,3,24702,Kristy,Henderson,,,264109,,,
Women Masters 35+ Open,4,24712,Kathleen,Porter,,,236465,,,
Women Masters 35+ Open,DNF,109839,Kirschen,Seah,,,406234,,,
Women Open Cat 1/2/3,1,201360,Molly,Clark-oien,,,454254,,,
Women Open Cat 1/2/3,2,24710,Brittany,Mcconnell,,,285899,,,
Women Open Cat 1/2/3,3,137265,Nicole,Werts,,,464406,,,
Women Open Cat 4/5,1,144262,Kathryn,Goffin,,,516077,,,
Women Open Cat 4/5,2,114683,Keri,Turner,,,455126,,,
Women Open Cat 4/5,3,10133,Julie,Thompson,,,327888,,,
Women Open Cat 4/5,4,142404,Blair,Burnham,,,517478,,,
