First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Webster,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,28,35,543.26343135868,
Eric,Webster,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,36,40,515.8655241964,
Hayden,Miller,VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,25,29,536.80967869073,
Ross,Bowden,MSG CX Series #6,2013-11-2,CX Pro/1/2,10,16,314.28221392362,
Joshua,Stevens,Lion Cross,2013-10-20,Men Elite Masters 35+,3,16,262.84624963381,
Andrew,Oishi,Lion Cross,2013-10-20,Men Elite Masters 35+,9,16,307.89996943894,
Todd,Hunter,MSG CX Series #5,2013-10-12,CX Masters 35+/45+,14,17,377.2884893389,
Joshua,Stevens,Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,8,17,278.58962028875,
Hayden,Miller,Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,22,26,531.91089203318,
Angelina,Stevens,Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,12,22,422.30722032181,
Todd,Hunter,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,21,83,261.10577352649,
Chuck,Gillis,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,11,20,438.91100335847,
Todd,Hunter,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,11,29,299.63496315558,
Chuck,Gillis,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,13,20,456.30361276734,
Angelina,Stevens,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,75,78,536.1642089184,
Joshua,Stevens,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,34,62,290.18901530992,
Angelina,Stevens,Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 35-39,12,14,448.73440140267,
Joshua,Stevens,Celtic Cross 2013,2013-01-6,Men Elite Men ,10,15,333.33476580413,
Joshua,Stevens,Five County Cross,2013-01-5,Men Elite Men ,11,18,311.21579516811,
Joshua,Stevens,Cross Festivus,2012-12-9,Men Elite Men ,19,28,306.50498569211,
Joshua,Stevens,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,13,28,259.03206937915,
Robert,Loehr,NCCX # 6,2012-11-17,Men CX3  ,9,35,381.73512193593,
Joshua,Stevens,Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,14,26,291.0068083608,
Hayden,Miller,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,5,73,468,
Hayden,Miller,Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,1,64,421.6647522451,
Joshua,Stevens,Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,13,29,254.4732434057,
Joshua,Stevens,Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,14,27,254.41143956682,
Ross,Bowden,BHB Cross Series,2012-09-29, P/1/2/3  ,3,17,289.155488988,
Benjamin,Turits,BHB Cross Series,2012-09-29, P/1/2/3  ,9,17,363.1419823801,
Linus,Owen-garni,BHB Cross Series,2012-09-29, P/1/2/3  ,10,17,375.47306461212,
Andrew,Oishi,BHB Cross Series,2012-09-29, P/1/2/3  ,15,17,437.12847577221,
Joshua,Stevens,BHB Cross Series,2012-09-29, P/1/2/3  ,17,17,437.12847577221,
Robert,Kristin,BHB Cross Series,2012-09-22, Cat 3/4  ,53,62,456.59108639903,
Dean,Sutton,BHB Cross Series,2012-09-22, Cat 3/4  ,61,62,468.38089606549,
Hayden,Miller,BHB Cross Series,2012-09-22,Men Junior Junior 15-18 ,3,11,504.69428888929,
Mark,Overby,BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,5,21,318.26552962577,
Chuck,Gillis,BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,13,21,420.27417789395,
Todd,Hunter,BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 Masters 35+ ,2,22,282.25400328969,
Ross,Bowden,BHB Cross Series,2012-09-22,Men Cat 1/2/3  ,3,11,255.63526135987,
Andrew,Oishi,BHB Cross Series,2012-09-22,Men Cat 1/2/3  ,4,11,276.64399049146,
Angelina,Stevens,BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,1,55,367.7917047614,
Margaret,Kristin,BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,24,55,468.05202405701,
Roger,Lanford,BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,28,55,446.12007921109,
Margaret,Kristin,BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,35,55,468.05202405701,
Mark,Overby,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,81,127,392.44381556647,
Linus,Owen-garni,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,116,127,458.48654657512,
Eric,Webster,BHB Cross Series,2012-09-15, Cat 3/4  ,16,52,371.72625431443,
Will,Peterson,BHB Cross Series,2012-09-15, Cat 3/4  ,17,52,374.2965948313,
Chuck,Gillis,BHB Cross Series,2012-09-15, Cat 3/4  ,18,52,376.86693534817,
Dean,Sutton,BHB Cross Series,2012-09-15, Cat 3/4  ,37,52,425.7034051687,
Robert,Kristin,BHB Cross Series,2012-09-15, Cat 3/4  ,48,52,453.97715085427,
Angelina,Stevens,BHB Cross Series,2012-09-15,Women Cat 1/2/3/4/5  ,1,11,407.81804527147,
Margaret,Kristin,BHB Cross Series,2012-09-15,Women Cat 1/2/3/4/5  ,8,11,477.81804527147,
Mark,Overby,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,9,44,333.44530464142,
Mark,Overby,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,10,44,333.44530464142,
Chuck,Gillis,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,25,44,398.87800905093,
Chuck,Gillis,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,26,44,398.87800905093,
Eric,Webster,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,31,44,423.4152732045,
Eric,Webster,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,32,44,423.4152732045,
Joshua,Stevens,Masters Cyclocross World Championships,2012-01-15,Men 35-39,26,45,323.90771405852,
Joshua,Stevens,Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,12,31,232.98137934775,
Joshua,Stevens,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,17,38,253.04376265069,
Benjamin,Turits,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,9,39,371.42063319113,
Joshua,Stevens,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,21,49,253.05158143427,
Joshua,Stevens,Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,22,36,255.84348917881,
Benjamin,Turits,Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,4,33,351.25,
Joshua,Stevens,Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,15,28,237,
Ali,Dickson,Gran Prix in the Pines,2010-10-23,Women Women 4   ,13,19,630,
Benjamin,Turits,Gran Prix in the Pines,2010-10-23,Men Cat 3   ,4,27,353.84615384615,
Joshua,Stevens,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,12,29,256.84809094087,
Eric,Webster,Charm City Cross Day 2,2010-09-19,B Men,71,118,486.17265343808,
Eric,Webster,Charm City Cross,2010-09-18,B Men,56,112,445.438333524,
