Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,36,43,571.0053730914,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,39,45,598.21661700127,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),31,39,547.28584278088,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,38,46,576.00475333133,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),30,36,620.07879911309,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),42,50,591.65309645677,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),33,51,513.19090389677,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),30,41,581.161327295,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 4 Open,DNF,17,665.35714285714,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),32,52,457.58248745194,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,14,27,540,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,21,31,563.65013395571,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,24,36,524.44801676891,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,14,27,529.20492939705,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,13,30,500.5166603387,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,13,31,481.03419059777,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,16,34,495.4047283664,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,9,27,452.77222633425,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,13,29,467.96827048127,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,7,23,480.305513082,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,6,23,458.07903459199,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,7,24,422.92914433296,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,12,22,504.02248207087,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,10,22,483.99898592621,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Men,10,19,472.46472409261,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,8,21,441.73799441056,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,12,21,559.33178924878,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,17,23,564.73842916053,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Men,8,19,495.49358711694,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,7,20,444.96384723779,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,4,18,428.50429892173,
