Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Men SM 5,21,57,516.85714285714,
Cyclo X Valmont,2019-09-21,Men SM 5,38,49,624.45869851616,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 5,26,35,622.01965083879,
Primalpalooza,2019-09-29,Men SM 5,9,21,540,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 5,13,22,563.87774075816,
Feedback Cup,2019-10-26,Men SM 5,6,23,497.38262815375,
Cyclo X Sienna Lake,2019-11-2,Men SM 5,14,20,595.99847378338,
Cross of the North Day 1,2019-11-9,Men SM 5,19,24,610.97229849929,
Cross of the North Day 2,2019-11-10,Men SM 5,15,20,586.61130794615,
Cyclo X Westminster,2019-11-16,Men SM 5,14,35,520.09048412729,
Colorado CX State Championship,2019-11-24,Men SM 4,30,39,568.92386341747,
CYCLO-X Valmont,2020-09-19,Men SM 4,22,24,537.81525221478,
CYCLO-X Interlocken,2020-10-10,Men SM 4,37,39,574.11363834022,
Schoolyard Cross,2020-10-25,Men SM 4,10,14,588.13670487434,
US Open of Cyclocross,2020-11-7,Men SM 4,DNF,21,572.01445903264,
