Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Men Cat 4/5,97,108,667.2868649282,
Humbolt Park Cyclocross,2018-09-15, Category 5,25,31,588.6,
LAPT Lion Cross,2018-09-29,Masters 55+ Category 4/5,9,9,688.70827512978,
Grafton PumpkinCross,2018-10-6,Elite Category 5,24,24,771.15103623325,
Badger Prairie Cross,2018-10-13,Masters 55+ Category 4/5,2,8,561.12724058679,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,112,116,712.32337984166,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,97,104,722.340041818,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 4/5,18,19,710.77123458484,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,30,32,753.35220168044,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 4/5,11,12,708.93598321512,
Battle of Waterloo CX,2018-11-24,Elite Category 5,15,15,636.27521409062,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,35,35,818.67500437237,
Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 4/5,12,12,783.64006333663,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,32,33,749.63637211068,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,27,27,664.66051960679,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,29,31,722.35433920705,
Humbolt Park Cyclocross,2019-09-28,Masters 60+ Category 4/5,8,9,687.0515586068,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,12,25,616.52530606951,
Grafton PumpkinCross,2019-10-5,Masters 60+ Category 4/5,1,6,600.56093166356,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,19,23,672.00710212032,
GPJO,2019-10-19,Masters 50+ Category 4/5,35,36,722.87582039502,
GPJO,2019-10-19,Masters 60+ Category 4/5,10,10,687.66908666167,
Cross Fire,2019-10-26,Masters 50+ Category 4/5,24,27,698.49516990467,
Cross Fire,2019-10-26,Masters 60+ Category 4/5,6,7,630.36574647955,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,38,38,819.36949851175,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 4/5,11,11,786.2837190544,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,25,28,707.70357350918,
Sun Prairie Cup,2019-11-9,Masters 60+ Category 4/5,6,7,644.97775621766,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,17,18,751.15520611822,
Fat Kats Cross Race,2019-11-16,Masters 60+ Category 4/5,6,7,722.42649395906,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,30,30,723.26067343783,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 60+ Category 4/5,9,9,741.28469614286,
Cannonball Cross,2021-09-4,Men Masters 55+ Open,16,16,526.96872801951,
Cannonball Cross,2021-09-5,Men Masters 55+ Open,9,10,542.5333237657,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,DNF,23,726.10063487744,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,8,30,457.02094479822,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,17,22,647.05184528721,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Category 4/5 Masters 50+,25,25,692.92402225511,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,15,16,649.73746914656,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,27,27,710.36060467861,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,89,89,650.52894944633,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,43,46,711.59526538925,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,72,75,728.82462196675,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,48,54,617.44719920112,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,25,27,729.16493749199,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,43,45,703.44200722729,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,74,77,641.19254744814,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,37,38,671.26197642543,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,40,45,569.86035330581,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 75-79,5,6,577.32126917656,
LAPT Lioncross,2022-09-11,Men Category 4 Elite,33,33,574.16118849005,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,29,29,721.67925642431,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4 Elite,28,28,611.20997467827,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,DNF,28,667.21013210159,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,28,30,691.840219956,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,32,34,691.37414249106,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,40,40,733.73884178096,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,35,36,712.00413691339,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,32,33,551.86666207752,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,115,120,702.13223636747,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,29,29,691.99001556521,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,41,43,689.75586178678,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,26,27,619.15699846575,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4 Elite,23,24,617.94185737683,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,53,57,712.17988354825,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,47,48,632.74263252682,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,42,46,719.02516364014,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,30,34,604.93734074008,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4 Elite,25,26,573.65830319832,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,37,40,682.10124259201,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,42,43,650.87506347684,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 50+,24,29,670.2568252424,
Cannonball Cyclocross,2023-09-2,Men MASTER 65+ OPEN,4,5,,
Cannonball Cyclocross,2023-09-3,Men MASTER 65+ OPEN,1,1,,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,38,39,683.63174415561,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,36,38,639.78150707747,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,42,45,685.7216678351,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,19,20,632.90510302041,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,34,37,644.19428909716,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,33,35,682.38183262752,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,35,35,722.51147095965,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,DNF,39,642.16089346082,
