First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sven,Koehler,Bellingham BMX #1,2014-10-4,Master Men B 40+,21,22,529.89779857943,
Sam,Amberiadis,Cupcake Cross,2014-09-20,Open Men,17,28,306.08512651832,
Sam,Amberiadis,Natural CX High,2014-09-6,Open Men,10,23,277.0463547739,
Sam,Amberiadis,Cadence Coffee Cross Classic,2013-10-6,Open Men,6,23,238.59363297208,
Sam,Amberiadis,Dark Knight Cross,2013-10-5,Open/Category A,10,25,301.65727523052,
Sam,Amberiadis,Bici Rodeo Cross,2013-09-29,Open Men,7,18,277.89370719344,
Sam,Amberiadis,Cupcake Cross,2013-09-28,Open Men,16,17,336.84383280316,
Sam,Amberiadis,Drie Zussen Superpresitge CX,2013-09-22,Open Men,8,21,266.76115057719,
Sam,Amberiadis,Blow Street Cross,2012-10-14,ELITE MEN,12,21,285.48694781672,
Tom,Amberiadis,Bow Cycle Cross,2012-10-13,ELITE MEN,13,19,304.52661209862,
Sam,Amberiadis,Bow Cycle Cross,2012-10-13,ELITE MEN,15,19,322.44978150177,
