Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Fat Bike,1,198458,Charlie,Rychlik,,,615503,,,
Men  Fat Bike,2,211856,Nathan,Hoks,,,292698,,,
Men  Fat Bike,3,127378,Michael,Vandyke,,,488364,,,
Men  Fat Bike,4,115672,Andrew,Rychlik,,,461236,,,
Men  Junior 15-18,1,142798,George,Swinand,The Pony Shop,,417551,395.23601782644,395.23601782644,
Men  Junior 15-18,2,207925,Teddy,Hoks,,,645695,532.67178595209,445.34669345681,
Men  Junior 15-18,3,179883,Marlo,Hunter,,,570473,528.80339663306,453.68002679014,
Men  Junior 15-18,4,218831,Nolan,Ott,,,637903,370,462.01336012348,
Men  Junior 15-18,5,160468,Sean,Minalga,,,541603,466.61890397516,470.34669345681,
Men  Junior 15-18,6,218868,Austin,Jegen,Root River Youth Cycling ltd,,662856,370,478.68002679014,
Men  Junior 9-14,1,186332,Henry,Flentye,The Pony Shop,,587921,418.84456591936,408.74344246263,
Men  Junior 9-14,2,204614,Luke,Johnson,,,626726,537.10621586095,432.63197860187,
Men  Junior 9-14,3,172083,Finnley,Sonnemann,,,492537,432.89493662744,456.52051474111,
Men  Junior 9-14,4,198245,Luke,Wagliardo,The Pony Shop,,622684,516.81580198327,480.40905088034,
Men  Junior 9-14,5,172637,Samuel,Truesdale,The Pony Shop,,564401,492.9131759633,504.29758701958,
Men  Junior 9-14,6,198941,Axel,Brandsmeier,,,619071,571.89023217874,528.18612315882,
Men  Junior 9-14,7,208123,Barret,Clinkingbeard,Kenosha Velosport Cycling,,638656,623.74026771576,552.07465929805,
Men  Junior 9-14,8,198239,William,Flentye,,,615391,567.55624675321,575.96319543729,
Men  Junior 9-14,9,189028,Aksel,Drevlow,,,614144,600,599.85173157653,
Men  Junior 9-14,10,198461,Will,Slowik,Revolution Cycles Club,,624262,656.21354972482,623.74026771576,
Men  Junior 9-14,11,73041,Jonathan,Wood,Revolution Cycles Club,,568232,644.34081894169,647.628803855,
Men  Junior 9-14,12,198240,Jonathan,Knuth,The Pony Shop,,622213,635.10343501637,671.51733999424,
Men  Junior 9-14,13,198410,Liam,Chentnik,,,619919,692.93317461979,695.40587613347,
Men  Junior 9-14,14,208125,Bennet,Clinkingbeard,Kenosha Velosport Cycling,,638660,701.71519521445,719.29441227271,
Men  Junior 9-14,15,218278,Wyatt,Frey,,,666256,767.18536049152,743.18294841195,
Men  Junior 9-14,16,217697,Samir,Mehta,The Pony Shop,,646345,632.1635477611,767.07148455118,
Men  Junior 9-14,17,207938,Nils,Todd,,,645458,781.89345477637,790.96002069042,
Men  Junior 9-14,18,207091,Henry,Semple,,,645438,745.03314053556,814.84855682965,
Men  Junior 9-14,19,218869,Hadler,Van male,,,641808,600,838.73709296889,
Men  Junior 9-14,DNF,218870,Kaden,Martin,,,664772,600,886.51416524736,
Men Category 1/2/3 Elite,1,91953,Michael,Lambert,,,484971,259.16046834506,259.16046834506,
Men Category 1/2/3 Elite,2,124199,Henry,Lutz,,,434894,317.23977228588,274.7414172591,
Men Category 1/2/3 Elite,3,186046,Gabriel,Acab,,,230002,308.63564001957,286.61760183953,
Men Category 1/2/3 Elite,4,160147,Owen,Reich,,,406097,301.88423244281,298.49378641997,
Men Category 1/2/3 Elite,5,174984,Hunter,Gengler,,,407242,384.47741909841,310.3699710004,
Men Category 1/2/3 Elite,6,189032,Aaron,Drevlow,,,524106,343.11100342906,322.24615558083,
Men Category 1/2/3 Elite,7,125582,Drake,Dash,Athletes by Design,,486517,342.4947539461,334.12234016126,
Men Category 1/2/3 Elite,8,125910,John,Pontarelli,Cyklopedia,,264878,386.81433617029,345.99852474169,
Men Category 1/2/3 Elite,9,114260,Michael,Hulburt,Half Acre Cycling,,430326,349.78093907976,357.87470932212,
Men Category 1/2/3 Elite,10,133522,Alex,Bogda,North American Velo,,540876,361.90585649821,369.75089390255,
Men Category 1/2/3 Elite,11,38123,Kaden,Snoop,Geoff's Bike and Ski,,329334,320.895413552,381.62707848298,
Men Category 1/2/3 Elite,12,187967,William,Danay,Half Acre Cycling,,570896,414.19452354404,393.50326306342,
Men Category 1/2/3 Elite,13,8787,Aaron,Smith,,,455065,348.88604605432,405.37944764385,
Men Category 1/2/3 Elite,14,132209,Dan,Charleston,,,488371,354.63152929369,417.25563222428,
Men Category 1/2/3 Masters 35+,1,26430,Carlos,Casali,Creative Blue Monster Racing,,216719,283.01786625718,283.01786625718,
Men Category 1/2/3 Masters 35+,2,118792,Brian,Bierman,,,486619,306.29090674039,314.14448474124,
Men Category 1/2/3 Masters 35+,3,110410,Robert,Berry,Serpentijn Art and Athletics,,355424,410.24957004186,328.42146657065,
Men Category 1/2/3 Masters 35+,4,38499,Paul,Swinand,Club Bicicletta,,45986,340.36318692681,342.69844840007,
Men Category 1/2/3 Masters 35+,5,2654,Bill,Street,Kuhl/Linear Sport RT Hayes/ Wheel & Sprocket/ Reynolds,,219245,406.68948040638,356.97543022948,
Men Category 1/2/3 Masters 35+,6,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,400.13503009911,371.25241205889,
Men Category 1/2/3 Masters 35+,7,203923,Edward,Bowen,,,595519,356.97543022948,385.52939388831,
Men Category 1/2/3 Masters 35+,8,3153,Keith,Snoop,,,83127,400.7527492079,399.80637571772,
Men Category 1/2/3 Masters 35+,9,6883,David,Swanson,,,415582,300,414.08335754713,
Men Category 1/2/3 Masters 35+,DNF,30328,Ben,Schreiber,Linear Sport MTB,,280198,343.48337398802,442.63732120596,
Men Category 1/2/3 Masters 35+,DNF,142789,Patrick,Jungenblut,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,478112,381.50846013698,442.63732120596,
Men Category 1/2/3 Masters 35+,DNF,16111,Robert,Moreland,Brazen Dropouts,,234656,546.3591693293,442.63732120596,
Men Category 1/2/3 Masters 50+,1,110412,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,334.18965460759,271.57700815805,
Men Category 1/2/3 Masters 50+,2,32243,Tim,Hacker,,,301570,303.46694521191,289.5487765564,
Men Category 1/2/3 Masters 50+,3,79427,Jarrod,Kerkhoff,,,296158,298.01200314874,307.52054495475,
Men Category 1/2/3 Masters 50+,4,20591,Danny,Warner,F3 Cycling p/b 7 Mile Cycles,,131585,323.30825110903,325.4923133531,
Men Category 1/2/3 Masters 50+,5,124431,Brent,Rohrs,Diablo Cycling,,245002,331.73189129568,343.46408175145,
Men Category 1/2/3 Masters 50+,6,173426,Daniel,Valenza,,,311371,362.88521093093,361.4358501498,
Men Category 1/2/3 Masters 50+,7,207954,Brian,Hansen,Diablo Cycling,,626617,361.4358501498,379.40761854815,
Men Category 1/2/3 Masters 50+,8,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,376.10271809995,397.3793869465,
Men Category 1/2/3 Masters 50+,9,35221,John,Boudry,,,285578,445.01377230832,415.35115534485,
Men Category 1/2/3 Masters 50+,10,20223,Kurt,Tromp,Polish & Slavic FCU International Cycling Team,,72909,463.8292991469,433.3229237432,
Men Category 1/2/3 Masters 50+,11,16102,Richard,Prodans,,,28754,499.9687109705,451.29469214155,
Men Category 1/2/3 Single Speed,1,158281,Alex,Sukowaty,,,541746,,,
Men Category 1/2/3 Single Speed,2,118792,Brian,Bierman,,,486619,,,
Men Category 1/2/3 Single Speed,3,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,,,
Men Category 1/2/3 Single Speed,4,125910,John,Pontarelli,Cyklopedia ,,264878,,,
Men Category 1/2/3 Single Speed,5,8787,Aaron,Smith,,,455065,,,
Men Category 3/4 Elite,1,204394,Connor,Polenske,,,437398,349.90574190963,309.02263754249,
Men Category 3/4 Elite,2,199850,Michael,Sublette,,,624189,353.61842659789,315.19597967575,
Men Category 3/4 Elite,3,208527,Aaron,Messer,Velovit Racing,,623626,382.88386686027,321.36932180901,
Men Category 3/4 Elite,4,210543,Floyd,Stoner,Okay CC,,618416,354.16583904475,327.54266394227,
Men Category 3/4 Elite,5,189026,Iban,Drevlow,,,614143,443.27797342787,333.71600607553,
Men Category 3/4 Elite,6,134552,Andrew,Richter,Hollander Benelux Racing,,476591,366.40499866762,339.88934820879,
Men Category 3/4 Elite,7,172623,Jacob,Wilson,,,555943,311.53907769495,346.06269034205,
Men Category 3/4 Elite,8,172095,Eric,Allen,,,556725,338.23579162788,352.23603247531,
Men Category 3/4 Elite,9,186676,Samuel,Cherchian,NorthStar Development,,570923,370.37536707215,358.40937460857,
Men Category 3/4 Elite,10,208546,David,Rossiter,,,199795,358.72786453858,364.58271674183,
Men Category 3/4 Elite,11,134568,Tom,Spencer,Team Wisconsin,,405271,355.22332369347,370.75605887509,
Men Category 3/4 Elite,12,208541,Keegan,Mccluskey,Brazen Dropouts,,640782,392.27870344782,376.92940100835,
Men Category 3/4 Elite,13,198296,Daniel,Moroney,Bonkers Cycling,,424444,342.44301375132,383.10274314161,
Men Category 3/4 Elite,14,125755,Gregory,Carver,,,488017,423.38857728439,389.27608527486,
Men Category 3/4 Elite,15,87813,Parker,Mccoll,Team Wisconsin,,350022,370.75605887509,395.44942740812,
Men Category 3/4 Elite,16,126398,Adam,Raychel,Team Wisconsin,,488277,399.17247308288,401.62276954138,
Men Category 3/4 Elite,17,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,430.81569409416,407.79611167464,
Men Category 3/4 Elite,18,215380,Tom,Mcgovern,,,667030,464.41598530546,413.9694538079,
Men Category 3/4 Elite,19,172083,Finnley,Sonnemann,,,492537,432.89493662744,420.14279594116,
Men Category 3/4 Elite,20,179883,Marlo,Hunter,,,570473,528.80339663306,426.31613807442,
Men Category 3/4 Elite,21,36484,Matthew,Harris,Half Acre Cycling,,301503,586.94394551168,432.48948020768,
Men Category 4 Elite,1,209022,Jake,Spaude,Hollander Benelux Racing,,553449,413.13923086825,407.41805774077,
Men Category 4 Elite,2,125747,Anthony,Grisa,,,460288,540,415.32471140872,
Men Category 4 Elite,3,218865,Thomas,Hall,,,635397,540,423.23136507667,
Men Category 4 Elite,4,209023,Riley,Shelton,,,ONE DAY,438.34670082229,431.13801874462,
Men Category 4 Elite,5,179049,Mark,Rickert,,,568972,459.59938532161,439.04467241256,
Men Category 4 Elite,6,187325,Wilfried,Loche,xXx Racing,,555076,388.22203270552,446.95132608051,
Men Category 4 Elite,7,198418,Colin,Reisenauer,,,621185,454.35065334988,454.85797974846,
Men Category 4 Elite,8,200151,Chris,Swade,,,625944,353.4860584222,462.76463341641,
Men Category 4 Elite,9,187345,Mars,Contino,,,577641,483.40201025065,470.67128708436,
Men Category 4 Elite,10,215380,Tom,Mcgovern,,,667030,464.41598530546,478.57794075231,
Men Category 4 Elite,11,218866,Jordan,Trentadue,Velocause Centraal Cycling,,503223,540,486.48459442026,
Men Category 4 Elite,12,209421,Mark,Rude,Carolina Cycling,,169383,441.62600337442,494.39124808821,
Men Category 4 Elite,13,91855,Scott,Willms,,,418428,471.55051537369,502.29790175615,
Men Category 4 Elite,14,208540,Ray,Letak,Spin Doctor Cyclewerks Cycling Club,,406909,504.06598034679,510.2045554241,
Men Category 4 Elite,15,36484,Matthew,Harris,Half Acre Cycling,,301503,586.94394551168,518.11120909205,
Men Category 4 Elite,16,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,520.92896331504,526.01786276,
Men Category 4 Elite,17,78174,Paul,Liesse,Revolution Cycles Club,,386751,537.4617137812,533.92451642795,
Men Category 4 Elite,18,171899,Raymond,Krystal,,,565734,529.33446237008,541.8311700959,
Men Category 4 Elite,19,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,486.48459442026,549.73782376385,
Men Category 4 Elite,20,80550,Carrie,Smith,,,390108,567.55955793994,557.6444774318,
Men Category 4 Elite,21,142859,Jon,Mejdrich,,,388336,519.96136491097,565.55113109974,
Men Category 4/5 Single Speed,1,179049,Mark,Rickert,,,568972,,,
Men Category 4/5 Single Speed,2,209421,Mark,Rude,Carolina Cycling,,169383,,,
Men Category 4/Novice Masters 35+,1,158501,Nick,Penzenstadler,,,531613,500,426.22320534952,
Men Category 4/Novice Masters 35+,2,218863,Tim,Jahn,,,659859,500,441.84200334987,
Men Category 4/Novice Masters 35+,3,200151,Chris,Swade,,,625944,353.4860584222,457.46080135021,
Men Category 4/Novice Masters 35+,4,152500,Michael,Jenich,,,260373,504.31719535125,473.07959935056,
Men Category 4/Novice Masters 35+,5,94824,David,Hall,,,581401,522.27002123422,488.6983973509,
Men Category 4/Novice Masters 35+,6,96826,Andrew,Link,,,454117,533.83891343727,504.31719535125,
Men Category 4/Novice Masters 35+,7,71310,Michael,Becker,Kenosha Velosport Cycling,,648821,566.12988815499,519.93599335159,
Men Category 4/Novice Masters 35+,8,209467,Sebastien,Luzy,,,ONE DAY,632.90362429824,535.55479135194,
Men Category 4/Novice Masters 35+,9,148760,Brett,Nepper,,,519718,500,551.17358935229,
Men Category 4/Novice Masters 35+,10,211145,Evan,Janousky,Hollander Benelux Racing,,638365,486.18416526805,566.79238735263,
Men Category 4/Novice Masters 35+,11,188123,Chris,Clouthier,,,589149,582.19920994406,582.41118535298,
Men Category 4/Novice Masters 35+,DNF,187325,Wilfried,Loche,xXx Racing,,555076,388.22203270552,613.64878135367,
Men Category 4/Novice Masters 50+,1,32498,Kevin,Steward,,,302436,430.32986529043,405.73791875955,
Men Category 4/Novice Masters 50+,2,142815,Brian,Halm,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,517687,534.54935766109,418.35831788515,
Men Category 4/Novice Masters 50+,3,208130,Dave,Olenchek,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,434487,467.01318891333,430.97871701076,
Men Category 4/Novice Masters 50+,4,92684,Brad,Erickson,xXx Racing,,402028,493.45247957022,443.59911613636,
Men Category 4/Novice Masters 50+,5,91855,Scott,Willms,,,418428,471.55051537369,456.21951526196,
Men Category 4/Novice Masters 50+,6,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,486.48459442026,468.83991438757,
Men Category 4/Novice Masters 50+,7,209421,Mark,Rude,Carolina Cycling,,169383,441.62600337442,481.46031351317,
Men Category 4/Novice Masters 50+,8,208540,Ray,Letak,Spin Doctor Cyclewerks Cycling Club,,406909,504.06598034679,494.08071263877,
Men Category 4/Novice Masters 50+,9,78174,Paul,Liesse,Revolution Cycles Club,,386751,537.4617137812,506.70111176437,
Men Category 4/Novice Masters 50+,10,20580,George,Lambros,,,295842,475.66989346514,519.32151088998,
Men Category 4/Novice Masters 50+,11,171899,Raymond,Krystal,,,565734,529.33446237008,531.94191001558,
Men Category 4/Novice Masters 50+,12,200674,Dave,Heber,,,ONE DAY,540,544.56230914118,
Men Category 4/Novice Masters 50+,13,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,520.92896331504,557.18270826679,
Men Category 4/Novice Masters 50+,14,79423,Peter,Ackermann,,,385963,598.23942744737,569.80310739239,
Men Category 4/Novice Masters 50+,15,172800,Armen,Hadjinian,Team ADHD America,,555226,586.17532106686,582.42350651799,
Men Category 4/Novice Masters 50+,16,32279,Thomas,Silbernagel,,,218705,613.43637810331,595.0439056436,
Men Category 4/Novice Masters 50+,17,15644,Robert,Yerex,,,283354,633.95988525204,607.6643047692,
Men Category 4/Novice Masters 50+,18,198409,Darwin,Chentnik,,,625364,696.84043638219,620.2847038948,
Men Category 4/Novice Masters 50+,19,171895,Dominic,Rossetto,,,563435,647.40716433582,632.90510302041,
Men Category 4/Novice Masters 50+,20,218864,Mike,Hanson,,,ONE DAY,540,645.52550214601,
Men Novice Elite,1,218271,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,527.27280449995,461.64890743646,
Men Novice Elite,2,218863,Tim,Jahn,,,659859,600,477.02125105463,
Men Novice Elite,3,188736,Thomas,Godiska,Poovey Farms Racing MKE,,588850,528.53015660549,492.3935946728,
Men Novice Elite,4,211856,Nathan,Hoks,,,292698,484.94793715747,507.76593829097,
Men Novice Elite,5,211789,Jordan,Langlois,,,665574,573.54612396442,523.13828190915,
Men Novice Elite,6,218823,Earl,Meyer iii,,,665717,600,538.51062552732,
Men Novice Elite,7,148760,Brett,Nepper,,,519718,600,553.88296914549,
Men Novice Elite,8,209006,Mike,Hayden,,,648409,641.16021057722,569.25531276366,
Men Novice Elite,9,209467,Sebastien,Luzy,,,ONE DAY,632.90362429824,584.62765638183,
Men Novice Elite,10,218867,Clinton,Sergi,,,ONE DAY,600,600,
Men Novice Elite,11,211162,Samuel,Matthies,,,649655,583.55594954129,615.37234361817,
Men Novice Elite,12,147806,Tejas,Mehta,,,665334,552.15,630.74468723634,
Men Novice Elite,13,208139,Timothy,Orth,Kenosha Velosport Cycling,,641875,671.12450048012,646.11703085451,
Men Novice Elite,14,207949,Jon,Howe,The Pony Shop,,646861,582.03377190799,661.48937447268,
Men Novice Elite,15,214449,Patrick,Crossland,,,664098,659.35855523231,676.86171809085,
Men Novice Elite,16,218273,Paul,Rossetto,,,one day,683.1167948572,692.23406170903,
Men Novice Elite,17,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,653.29851675467,707.6064053272,
Men Novice Elite,18,208520,Derrill,Peters,,,428997,696.15126128597,722.97874894537,
Women  Junior 15-18,1,209046,Madison,Lebeau,Gryphon Velo Racing,,649009,,,
Women  Junior 15-18,2,208525,Stella (el),Bickham-okoniewski,Adapt Cycling,,595503,,,
Women  Junior 9-14,1,207931,Anna,Pearlman,The Pony Shop,,646361,569.19938782713,537.60838217237,
Women  Junior 9-14,2,198945,Lumen,Brandsmeier,,,619076,639.83992399417,557.92269766343,
Women  Junior 9-14,3,208127,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,619.08142958838,578.23701315448,
Women  Junior 9-14,4,187310,Bianca,Howe,The Pony Shop,,586513,638.51999526113,598.55132864554,
Women  Junior 9-14,5,188132,Sloan,Becker,Kenosha Velosport Cycling,,616948,642.11285453521,618.86564413659,
Women  Junior 9-14,6,198411,Abigail,Wood,Revolution Cycles Club,,623783,636.28329496904,639.17995962765,
Women  Junior 9-14,7,207928,Leni,Shelton,The Pony Shop,,646747,658.59184842508,659.4942751187,
Women  Junior 9-14,8,218871,Violet,Spittlemeister,Kenosha Velosport Cycling,,644769,600,679.80859060976,
Women  Junior 9-14,9,218281,Monica,Delgado,Kenosha Velosport Cycling,,624495,640.72280277961,700.12290610081,
Women  Junior 9-14,10,218282,Iris,Pittman,Gelbbrucke - Spirit of Sport ,,665115,654.29707037282,720.43722159187,
Women  Masters 35+,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Masters 35+,2,66318,April,Beard,Trek Midwest Team,,334352,,,
Women  Masters 35+,3,38136,Angela,Snoop,,,556921,,,
Women Category 1/2 Elite,1,151722,Jamie,Ertl,Team Wisconsin,,502492,429.54762736792,407.58154915444,
Women Category 1/2 Elite,2,217705,Tessa,Johnson,Half Acre Cycling ,,561314,446.8802255637,422.56669066876,
Women Category 1/2 Elite,3,46470,Corey,Coogan cisek,,,261947,482.17731091651,437.55183218308,
Women Category 1/2 Elite,4,175789,Grace Anne,Ogle,,,550115,483.91266742968,452.53697369739,
Women Category 1/2 Elite,5,46423,Julie,Phelps,Gryphon Velo Racing,,278869,438.29515477885,467.52211521171,
Women Category 1/2 Elite,6,161521,Isabella,Moore,,,541042,458.19372183109,482.50725672603,
Women Category 3/4 Elite,1,168129,Lena,Mitsuuchi,,,622628,,,
Women Category 3/4 Elite,2,184927,Hannah,Miller,Mox Multisport,,624973,,,
Women Category 3/4 Elite,3,80550,Carrie,Smith,,,390108,,,
Women Category 4/Novice Elite,1,208116,Whitney,Welk,,,648171,545.37240806751,523.61172242025,
Women Category 4/Novice Elite,2,218862,Kerri,Giese,,,ONE DAY,600,549.0744816135,
Women Category 4/Novice Elite,3,209046,Madison,Lebeau,Gryphon Velo Racing,,649009,600,574.53724080675,
Women Category 4/Novice Elite,4,208536,Melissa,Gleason,5,,ONE DAY,523.33523770189,600,
Women Category 4/Novice Elite,5,199863,Celine,Stichert,Kenosha Velosport Cycling,,533022,624.83061303641,625.46275919325,
Women Category 4/Novice Elite,6,208525,Stella (el),Bickham-okoniewski,Adapt Cycling,,595503,607.30372229689,650.9255183865,
