Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,104,131,618.55454969863,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,29,104,500.1681176608,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,21,75,500.85904807339,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,9,34,494.74458017993,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,12,74,445.46872462279,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,13,83,479.38520626167,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,7,74,437.04009914387,
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,DNF,66,935.92735917317,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,54,94,564.75533672438,
Cross Crusade #2,2008-10-12,Category C,88,140,601.91483094936,
Cross Crusade #3,2008-10-19,Category C,85,137,599.18337882351,
Cross Crusade #7,2008-11-9,Category C,78,121,610.75666186241,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,88,125,584.14956488367,
Kruger's Crossing Cyclocross,2008-11-23,Category C,31,62,615.77759603308,
