Race Name,Race Date,Category Name,Place,Total Racers,Points
Stanger Farm Cyclocross,2013-10-19,Men Cat 5,11,16,560.25,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,18,19,584.35910946807,
Bennington Lake Cyclocross,2013-10-20,Men Cat 5,4,9,526.83059200305,
Memorial Pool WW#1,2015-10-17,Men Master 50-59 Open,16,16,596.5044117444,
Memorial Pool WW#2,2015-10-18,Men Cat 4,8,8,560.88430423613,
BASP #1 - Candlestick,2016-09-24,Men - C,14,27,540,
Superpro Vallejo Night Race,2016-10-1,Men C,13,13,662.2914572122,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - C,6,8,552.35095078155,
Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,4,30,428.73032617068,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,14,34,463.99108875786,
